Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,241,,,,
3,down,Various Artists,Dancehall Reggae Anthems,2,1,241,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,2,241,,,,
5,up,Gyptian,Hold You,5,5,234,,,,
6,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),6,5,219,,,,
7,up,Various Artists,Island Reggae,8,2,241,,,,
8,up,Collie Buddz,Collie Buddz,9,6,212,,,,
9,up,Gentleman's Dub Club,Open Your Eyes - EP,14,7,223,,,,
10,up,Various Artists,Ska Mania,10,7,232,,,,
11,up,Chronixx,Dread & Terrible,11,10,221,,,,
12,down,Various Artists,"Reggae, Reggae, Reggae!",7,2,228,,,,
13,down,UB40,The Very Best of UB40: 1980-2000,12,2,241,,,,
14,down,UB40,Signing Off,13,4,238,,,,
15,up,Various Artists,Reggae Gold 2012,21,15,221,,,,
16,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),15,13,219,,,,
17,up,Jah Cure,True Reflections... A New Beginning,17,15,221,,,,
18,down,UB40,Labour of Love II,16,14,233,,,,
19,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),18,15,227,,,,
20,-,Beres Hammond,Can't Stop a Man,-,8,223,,,,
21,down,Maxi Priest,Best of Me,19,11,241,,,,
22,down,The Dualers,Palm Trees and 80 Degrees,20,12,174,,,,
23,down,Gentleman's Dub Club,FOURtyFOUR,22,20,177,,,,
24,-,Easy Star All-Stars,Radiodread,-,9,218,,,,
25,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,13,217,,,,
26,-,Mr Upfull,Sing for me / Love and amaze - EP,-,26,1,,,,
27,-,Sub Dub,Dawa Zangpo Ep,-,27,1,,,,
