Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Various Artists,Dancehall Reggae Anthems,3,1,240,,,,
3,down,UB40,"The Best of UB40, Vol. 1 & 2",2,1,240,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,2,240,,,,
5,up,Gyptian,Hold You,5,5,233,,,,
6,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),6,5,218,,,,
7,up,Various Artists,"Reggae, Reggae, Reggae!",12,2,227,,,,
8,down,Various Artists,Island Reggae,7,2,240,,,,
9,up,Collie Buddz,Collie Buddz,9,6,211,,,,
10,down,Various Artists,Ska Mania,8,7,231,,,,
11,up,Chronixx,Dread & Terrible,21,10,220,,,,
12,down,UB40,The Very Best of UB40: 1980-2000,10,2,240,,,,
13,down,UB40,Signing Off,11,4,237,,,,
14,up,Gentleman's Dub Club,Open Your Eyes - EP,22,7,222,,,,
15,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),13,13,218,,,,
16,down,UB40,Labour of Love II,14,14,232,,,,
17,down,Jah Cure,True Reflections... A New Beginning,16,15,220,,,,
18,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),15,15,226,,,,
19,down,Maxi Priest,Best of Me,17,11,240,,,,
20,down,The Dualers,Palm Trees and 80 Degrees,18,12,173,,,,
21,down,Various Artists,Reggae Gold 2012,19,15,220,,,,
22,down,Gentleman's Dub Club,FOURtyFOUR,20,20,176,,,,
23,up,Beenie Man,Best of Beenie Man,30,23,160,,,,
24,-,Various Artists,Death in Paradise,-,18,53,,,,
28,down,Matisyahu,Light,25,19,99,,,,
