Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,P.L.L,Phase II,2,2,10,,,,
3,up,Bob Marley & The Wailers,Exodus,3,1,240,,,,
4,up,Shenseea,Never Gets Late Here,4,1,10,,,,
5,up,Stefflon Don,Island 54,37,5,2,,,,
6,down,Biga*Ranx,Eh Yo!,5,1,107,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),6,3,242,,,,
8,up,Naâman,Temple Road (Extended),15,4,19,,,,
9,down,Maureen,BAD QUEEN - EP,8,3,21,,,,
10,up,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),75,10,2,,,,
11,up,Sean Paul,The Trinity (Bonus Version),12,8,228,,,,
12,up,Bob Marley & The Wailers,Uprising,13,11,10,,,,
13,down,Kalash,2 #Classic (Collector Edition),9,2,244,,,,
14,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,5,243,,,,
15,down,Ridge & Dirty Dawg Pudaz,No Time 4 Rubbish - EP,10,5,7,,,,
16,down,Chani Man,Goddo - EP,11,2,5,,,,
17,down,Paille,"Le Crépuscule Des Lions, Tome .1",7,7,3,,,,
18,up,Alpha Blondy,Best Of,21,4,244,,,,
19,up,Matieu White,Siwo - EP,19,1,15,,,,
20,up,Ayewai,On di Road,24,1,25,,,,
21,down,Ken Vybz,Magma,20,3,18,,,,
22,up,X-Man,C'Méchant,32,1,53,,,,
23,down,Bob Marley & The Wailers,Catch a Fire (Remastered),22,8,240,,,,
24,up,Taïro,Ainsi soit-il,27,4,243,,,,
25,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,6,209,,,,
26,up,Blacko,Chakras,33,5,10,,,,
27,down,Young Chang Mc,SAUVEGARDE - EP,17,2,7,,,,
28,down,Biga Ranx,1988,26,3,244,,,,
29,up,Byron Messia,No Love,29,2,77,,,,
30,down,Danakil,Dialogue de sourds,25,8,243,,,,
31,up,Dub Inc,Futur,40,1,94,,,,
32,up,Naâman,Rays of Resistance,39,6,244,,,,
33,up,Popcaan,Forever,46,2,244,,,,
34,up,Colonel Reyel,Au rapport (Édition collector),34,5,242,,,,
35,down,Vybz Kartel,Party With Me,16,6,6,,,,
36,down,Massilia Sound System,Anniversari,23,7,4,,,,
37,up,L'Entourloop,La Clarté Dans La Confusion,48,1,111,,,,
38,down,Biga*Ranx,Sunset Cassette,28,1,216,,,,
39,down,Cozik,En me levant,36,25,16,,,,
40,down,"MR.TOD ""DA RIDDIM GOD""",Up Down Riddim,35,33,3,,,,
41,down,Tiken Jah Fakoly,Coup de gueule,31,9,156,,,,
42,up,Kaf Malbar,Best of Kaf Malbar (Mon friz),49,21,167,,,,
43,down,Biga*Ranx,St.Soleil - Tape,38,1,165,,,,
44,up,"Groundation, Don Carlos & The Congos",Hebron Gate,53,44,11,,,,
45,up,Bob Marley & The Wailers,Natty Dread (Remastered),58,12,171,,,,
46,down,Dub Inc,Hors contrôle,43,13,238,,,,
47,down,J'calm,Niche,30,5,25,,,,
48,up,Blundetto & Pupajim,Tancarville,52,8,21,,,,
49,up,Dub Inc,So What,50,9,233,,,,
50,down,Nuttea,Un signe du temps,42,13,232,,,,
51,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],45,11,227,,,,
52,up,Popcaan,Great Is He (Deluxe),86,4,64,,,,
53,up,Bob Marley & The Wailers,Confrontation (Remastered),56,15,165,,,,
54,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,59,15,223,,,,
55,up,Govana,Legacy,79,55,2,,,,
56,up,Yaawdi,Self Believe,57,3,15,,,,
57,up,Raggasonic,Raggasonic,68,25,221,,,,
59,up,Pierpoljak,Je fais c'que j'veux,70,34,179,,,,
60,up,Junior,"JUNIOR & CO, Pt. 1 - EP",61,1,45,,,,
61,up,Ken Vybz,People,64,1,73,,,,
62,down,Stand High Patrol,Midnight Walkers,51,17,242,,,,
63,down,The Wailers,Burnin' (Remastered),47,13,172,,,,
64,down,Pierpoljak,Kingston karma,44,28,214,,,,
65,up,Shenseea,ALPHA,71,1,122,,,,
66,up,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],67,43,45,,,,
67,-,Sinsémilia,Résistances,-,51,16,,,,
68,up,DJ Chinwax,La Débauche - EP,78,12,38,,,,
69,down,Massilia Sound System,Òai E Libertat,66,40,138,,,,
70,down,Killi & Badbay Mono,SANS ESCALE - EP,54,5,9,,,,
71,up,Kman 6ixx,Big League,77,26,35,,,,
73,down,Dub Inc,Millions,69,2,244,,,,
74,up,Lu City,Lucidity,83,1,89,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,25,219,,,,
76,down,Dub Inc,Diversité,74,26,207,,,,
77,-,Blaiz Fayah,Level Up,-,36,82,,,,
78,down,Danakil,Rien ne se tait,65,1,144,,,,
79,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),84,48,39,,,,
80,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),73,28,134,,,,
81,down,Varios Artistas,Vintage Reggae Café,72,30,103,,,,
82,down,Lu City,I Miss You,76,4,12,,,,
83,-,Nèg'Marrons,Le bilan,-,37,69,,,,
84,up,The Gladiators,Dreadlocks the Time Is Now,88,30,144,,,,
85,up,Various Artists,Orgazmstyle Riddim - EP,90,48,65,,,,
86,down,Aliyash Coco,Mila Na Cabila,85,85,2,,,,
87,-,Koffee,Rapture - EP,-,87,1,,,,
88,-,Volodia,Pour toujours,-,6,60,,,,
89,-,Various Artists,Playlist: Reggae,-,53,17,,,,
90,down,Popcaan,Best Mood,82,2,28,,,,
91,-,Jah Shaka & Mad Professor,New Decade of Dub,-,91,1,,,,
92,-,Prince Swanny,Serenity,-,6,127,,,,
93,down,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),91,19,55,,,,
94,down,Mo'kalamity,Warriors of Light,60,39,81,,,,
95,-,Blaiz Fayah,Mad Ting 2,-,4,75,,,,
96,-,Matieu White,Para Bellum,-,1,152,,,,
97,down,Steel Pulse,True Democracy,80,35,82,,,,
98,down,Kerosn,Sky Is the Limit,92,28,149,,,,
99,down,Manudigital,Digital Uk Session,41,41,3,,,,
100,-,Biga Ranx,Nightbird,-,28,117,,,,
