Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,239,,,,
2,up,Queen,Bohemian Rhapsody,2,1,239,,,,
3,up,Radiohead,Creep,9,3,3,,,,
4,down,LINKIN PARK,In the End,3,3,191,,,,
5,up,AC/DC,Back In Black,6,2,239,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,4,239,,,,
7,up,The Police,Every Breath You Take,7,7,53,,,,
8,down,Queen,Another One Bites the Dust,4,1,239,,,,
9,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),10,9,3,,,,
10,down,The Outfield,Your Love,8,8,118,,,,
11,up,Eagles,Hotel California,11,7,239,,,,
12,up,AC/DC,Highway to Hell,14,4,239,,,,
13,down,Aerosmith,Dream On,12,5,239,,,,
14,up,Survivor,Eye of the Tiger,15,11,197,,,,
15,up,System Of A Down,Chop Suey!,19,11,239,,,,
16,down,AC/DC,Thunderstruck,13,7,239,70,2019-11-17,63,2019-12-08
17,down,Queen,Under Pressure (feat. David Bowie),16,12,239,,,,
18,up,LINKIN PARK,Numb,18,12,191,,,,
19,up,Guns N' Roses,November Rain,20,2,239,,,,
20,down,The Goo Goo Dolls,Iris,17,13,185,,,,
21,up,Coldplay,Fix You,29,21,3,,,,
22,down,Queen,Don't Stop Me Now,21,3,235,,,,
23,up,コールドプレイ,パラダイス,37,23,3,,,,
24,down,Guns N' Roses,Don't Cry (Original),22,3,239,,,,
25,up,Ben E. King,Stand By Me,25,25,3,,,,
26,up,Guns N' Roses,Welcome to the Jungle,28,4,239,,,,
27,down,The Killers,Mr. Brightside,23,23,77,,,,
28,down,Gianluca Grignani,Mi Historia Entre Tus Dedos (Remastered),24,24,3,,,,
29,up,Journey,Don't Stop Believin',32,20,236,,,,
30,down,Kiss,I Was Made for Lovin' You,26,15,239,,,,
31,down,The Rolling Stones,Paint It Black,30,14,238,,,,
32,down,Metallica,Nothing Else Matters,27,14,239,,,,
33,up,Evanescence,Bring Me To Life,34,20,233,,,,
34,up,Guns N' Roses,Paradise City,39,5,239,,,,
35,down,Audioslave,Like a Stone,31,14,225,,,,
36,up,Metallica,Enter Sandman,36,16,239,,,,
37,down,4 Non Blondes,What's Up?,33,8,239,,,,
38,up,Toto,Hold the Line,57,29,204,,,,
39,up,Aerosmith,Crazy,41,17,239,,,,
40,up,Queen,We Will Rock You,43,7,239,,,,
41,down,System Of A Down,Toxicity,38,23,239,,,,
42,up,Metallica,Master of Puppets,45,1,135,,,,
43,down,Metallica,One (Remastered),40,28,76,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,20,239,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,35,2,158,,,,
46,up,Queen,Somebody to Love,48,8,239,,,,
47,up,Queen,We Are the Champions,60,9,239,,,,
48,up,Hoobastank,The Reason,50,48,3,,,,
49,up,Nirvana,Come as You Are,56,23,61,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,37,160,,,,
51,up,Queen,Crazy Little Thing Called Love,51,27,239,,,,
52,up,blink-182,All the Small Things,53,2,232,,,,
53,up,Fleetwood Mac,Dreams,58,2,27,94,2020-10-18,94,2020-10-18
54,-,The Cranberries,Zombie (Remastered 2020),-,54,2,,,,
55,down,Sting,Shape of My Heart,46,25,82,,,,
56,down,Foo Fighters,Everlong,55,31,16,,,,
57,up,Metallica,For Whom the Bell Tolls (Remastered),63,57,105,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,19,239,,,,
59,up,The Beatles,Yesterday,65,28,209,,,,
60,up,The Beatles,Here Comes the Sun,71,15,156,,,,
61,up,U2,With or Without You,61,29,230,,,,
62,up,Nickelback,How You Remind Me,62,38,236,,,,
63,up,Scorpions,Wind of Change,67,26,235,,,,
64,up,AC/DC,You Shook Me All Night Long,64,18,239,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,37,231,,,,
66,up,LINKIN PARK,Somewhere I Belong,69,52,89,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,85,9,239,,,,
68,up,Metallica,Fuel,87,63,46,,,,
69,down,System Of A Down,B.Y.O.B.,52,40,170,,,,
70,up,Katrina & The Waves,Walking On Sunshine,78,70,2,,,,
71,down,Queen,I Want To Break Free,66,4,239,,,,
72,up,Toto,Africa,77,11,239,,,,
73,down,KALEO,Way Down We Go,68,68,3,,,,
74,up,Foreigner,I Want to Know What Love Is,81,37,228,,,,
75,down,Elton John,I'm Still Standing,74,74,2,,,,
76,down,Bon Jovi,You Give Love a Bad Name,47,47,4,,,,
77,down,Queen,Radio Ga Ga,75,23,172,,,,
78,down,LINKIN PARK,Crawling,72,57,111,,,,
79,up,Daryl Hall & John Oates,Maneater (Remastered),97,79,3,,,,
80,-,Don Tetto,No Digas Lo Siento,-,80,4,,,,
81,down,Rammstein,Du hast,80,43,237,,,,
82,up,Elton John,Sacrifice,84,82,2,,,,
83,-,Don Tetto,Mi Error,-,83,2,,,,
84,up,Bon Jovi,Always,96,80,3,,,,
85,-,Rammstein,Sonne,-,57,52,,,,
86,up,blink-182,I Miss You,90,5,154,,,,
87,down,Black Sabbath,Paranoid (2012 - Remaster),79,56,29,,,,
88,down,System Of A Down,Lonely Day,83,79,36,,,,
89,down,Maroon 5,This Love,70,25,141,,,,
90,down,The Cranberries,Zombie,42,27,220,,,,
91,-,The Beatles,Come Together,-,51,59,,,,
92,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,73,31,225,,,,
93,down,Men At Work,Down Under,91,62,137,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,83,15,,,,
95,down,Metallica,The Unforgiven,89,27,219,,,,
96,-,LINKIN PARK,Papercut,-,74,37,,,,
97,-,OneRepublic,Secrets,-,54,65,,,,
98,down,Guns N' Roses,Patience,95,8,235,,,,
99,down,Europe,The Final Countdown,93,41,212,,,,
100,down,Metallica,The Day That Never Comes,82,69,71,,,,
