Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Korade,Blacktop Rock,2,1,5,,,,
2,down,Queen,Bohemian Rhapsody,1,1,80,,,,
3,up,Guns N' Roses,November Rain,11,3,80,,,,
4,up,Bon Jovi,Livin' On a Prayer,19,3,80,,,,
5,down,Infraction Music,Sport Cars Rock,4,4,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,10,1,80,,,,
7,up,"10,000 Maniacs",Because the Night (Live),9,1,66,,,,
8,down,Queen,Another One Bites the Dust,5,3,80,,,,
9,up,Evert Z,Dustin's Dirtbike,12,5,7,,,,
10,down,AC/DC,Back In Black,8,3,80,,,,
11,down,Mad Soldier,Crímenes de Guerra,7,1,44,,,,
12,down,AC/DC,Highway to Hell,6,3,80,,,,
13,up,Night Ranger,Sister Christian,18,13,2,,,,
14,up,No Doubt,Don't Speak,42,11,56,,,,
15,down,Eagles,Hotel California,3,3,80,,,,
16,up,The Rolling Stones,Paint It Black,75,16,17,,,,
17,up,Queen,I Want To Break Free,25,10,80,,,,
18,up,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,44,11,10,,,,
19,down,Queen,Don't Stop Me Now,17,3,80,,,,
20,up,Tonto Pero Feo,Extra Noticioso,85,6,64,,,,
21,up,AC/DC,Thunderstruck,21,3,80,70,2019-11-17,63,2019-12-08
22,-,Journey,Don't Stop Believin',-,3,44,,,,
23,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,20,7,,,,
24,up,LINKIN PARK,In the End,28,21,32,,,,
25,-,Van Halen,Hot for Teacher,-,25,2,,,,
26,up,4 Non Blondes,What's Up?,30,3,80,,,,
27,-,Billy Joel,It's Still Rock and Roll to Me,-,27,3,,,,
28,up,"10,000マニアックス",These Are Days,46,16,18,,,,
29,up,Metallica,Nothing Else Matters,41,14,80,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,58,16,19,,,,
31,-,Boston,More Than a Feeling,-,31,8,,,,
32,up,Tom Odell,Another Love,32,28,7,,,,
33,-,Nirvana,Come as You Are,-,14,5,,,,
34,down,Audioslave,Like a Stone,33,31,66,,,,
35,-,The Rolling Stones,Paint It Black,-,19,58,,,,
36,-,U2,With or Without You,-,9,10,,,,
37,down,Metallica,Enter Sandman,35,33,80,,,,
38,down,R.E.M.,Losing My Religion,14,5,30,,,,
39,up,Toto,Africa,39,12,80,,,,
40,-,Reptilianos,Las Nenas Con las Nenas,-,22,2,,,,
41,down,Aerosmith,Dream On,38,31,80,,,,
42,-,Whitesnake,Is This Love,-,17,3,,,,
43,down,Queen,We Will Rock You,23,7,80,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,10,21,,,,
45,up,AC/DC,You Shook Me All Night Long,49,7,80,,,,
46,-,Bon Jovi,Wanted Dead or Alive,-,40,5,,,,
47,-,U2,Beautiful Day,-,6,22,,,,
48,down,System Of A Down,Chop Suey!,45,39,80,,,,
49,-,Leche Frita,Madre,-,49,1,,,,
50,up,The Beatles,Here Comes the Sun,52,3,74,,,,
51,down,Jauregui,Los Reyes del Barrio,24,11,61,,,,
52,down,Led Zeppelin,Stairway to Heaven,47,45,80,,,,
53,-,Metallica,Nothing Else Matters,-,20,12,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,12,80,,,,
55,-,The Rolling Stones,Anybody Seen My Baby?,-,29,4,,,,
56,up,Pink Floyd,Wish You Were Here,70,7,78,,,,
57,-,Metallica,Enter Sandman,-,34,4,,,,
58,up,Fleetwood Mac,Dreams,59,25,23,87,2020-10-18,87,2020-10-18
59,-,Explenden,Nadie se muere,-,54,5,,,,
60,up,System Of A Down,Toxicity,66,54,79,,,,
61,-,The Rolling Stones,Angie,-,9,31,,,,
62,down,Queen,We Are the Champions,43,6,80,,,,
63,-,3 Doors Down,Here Without You (Acoustic),-,26,10,,,,
64,down,LINKIN PARK,Numb,51,51,31,,,,
65,up,Vilma Palma,Auto Rojo,76,12,9,,,,
66,down,Queen,Somebody to Love,54,9,80,,,,
67,down,Queen,Under Pressure (feat. David Bowie),55,28,80,,,,
68,-,The Rolling Stones,Sympathy for the Devil,-,14,8,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,10,13,,,,
70,up,Aerosmith,Crazy,74,35,80,,,,
71,-,Elvis Presley,Always On My Mind,-,34,4,,,,
72,down,The Police,Every Breath You Take,64,13,76,,,,
73,-,Redbone,Come and Get Your Love,-,22,8,,,,
74,-,Santana,Iron Lion Zion (feat. Ziggy Marley & ChocQuibTown),-,74,1,,,,
75,down,Guns N' Roses,Don't Cry (Original),57,19,80,,,,
76,up,Strike,Destroy!,96,15,7,,,,
77,up,Metallica,The Unforgiven,80,39,68,,,,
78,down,Tellsonic,Whistleblower,77,77,3,,,,
79,down,Guns N' Roses,Welcome to the Jungle,68,4,80,,,,
80,-,Poeta Urbano,El Alcohol,-,80,1,,,,
81,down,Evanescence,Bring Me To Life,72,12,48,,,,
82,-,AC/DC,Hail Caesar,-,82,1,,,,
83,down,Guns N' Roses,Paradise City,36,6,78,,,,
84,-,Chulo,Ciudad Carroña,-,24,11,,,,
85,down,Queen,Killer Queen,78,54,80,,,,
86,up,U2,One,90,11,20,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,84,5,80,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,21,8,,,,
89,down,Nickelback,How You Remind Me,15,9,48,,,,
90,-,Cheap Trick,The Flame,-,30,6,,,,
91,-,The Outfield,Your Love,-,82,11,,,,
92,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,86,3,,,,
93,down,Queen,Radio Ga Ga,89,48,80,,,,
94,down,The Police,Every Breath You Take,27,9,29,,,,
95,down,Kiss,I Was Made for Lovin' You,13,6,68,,,,
96,down,Metallica,One,93,45,56,,,,
97,-,And And And,Fuck Everything,-,14,14,,,,
98,down,Guns N' Roses,Patience,87,43,74,,,,
99,down,Queen,Crazy Little Thing Called Love,82,7,79,,,,
100,-,Exodus,Throwing Down,-,100,1,,,,
