Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,198,,,,
2,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,25,,,,
3,up,Los Enanitos Verdes,Igual Que Ayer,10,2,74,,,,
4,up,Metallica,Nothing Else Matters,35,4,68,,,,
5,up,Aerosmith,Amazing,43,4,62,,,,
6,up,Survivor,Eye of the Tiger,7,2,71,,,,
7,-,R.E.M.,Losing My Religion,-,4,87,,,,
8,-,Robert Palmer,I Didn't Mean to Turn You On,-,8,9,,,,
9,up,Renato Carosone,Chella Lla',34,9,2,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,30,1,153,,,,
11,up,Aerosmith,Crazy,20,2,92,,,,
12,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,88,11,26,,,,
13,up,Kiss,Forever,55,5,65,,,,
14,down,Vilma Palma,Auto Rojo,5,2,103,,,,
15,-,Queen,Crazy Little Thing Called Love,-,5,59,,,,
16,-,The Mills,Guadalupe,-,16,2,,,,
17,up,Semisonic,Secret Smile,75,4,26,,,,
18,up,CustomMelody,Headbanger,31,1,6,,,,
19,-,Kiss,Plaster Caster,-,19,1,,,,
20,-,Spin Doctors,Two Princes,-,4,117,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,68,1,63,,,,
22,-,Bogard,Super Mamá,-,22,1,,,,
23,down,Vilma Palma,Mojada,17,6,11,,,,
24,up,Mr. Big,To Be With You,42,1,82,,,,
25,down,AC/DC,Thunderstruck (Live),19,2,127,,,,
26,-,Air Supply,Making Love Out of Nothing At All,-,10,15,,,,
27,-,Diamante Eléctrico,Leche de Tigre (feat. Adrian Quesada),-,2,4,,,,
28,-,Big Mountain,"Baby, I Love Your Way",-,4,56,,,,
29,-,Naked Eyes,"Promises, Promises (Single Edit)",-,29,3,,,,
30,-,Soundgarden,Black Hole Sun,-,4,17,,,,
31,-,Queen,I Want It All (Edit),-,31,1,,,,
32,down,Enrique Guzmán & Teen Tops,Lucila,24,24,2,,,,
33,down,Gilberto Santa Rosa,Sin Voluntad,3,3,170,,,,
34,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",69,2,68,,,,
35,down,Toto,Rosanna,25,4,34,,,,
