Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,230,,,,
2,up,AC/DC,Highway to Hell,2,1,236,,,,
3,up,Santana,La Flaca (feat. Juanes),4,1,226,,,,
4,down,AC/DC,Back In Black,3,2,207,,,,
5,up,Audioslave,Like a Stone,5,1,205,,,,
6,up,Eagles,Hotel California,6,1,228,,,,
7,up,AC/DC,Thunderstruck,7,4,216,70,2019-11-17,63,2019-12-08
8,up,Rod Stewart,Da Ya Think I'm Sexy?,8,3,230,,,,
9,up,LINKIN PARK,In the End,10,6,181,,,,
10,down,U.S.A. for Africa,We Are the World,9,4,222,,,,
11,up,Survivor,Eye of the Tiger,19,4,217,,,,
12,down,John Mayer,Your Body Is a Wonderland,11,7,234,,,,
13,up,Midnight Oil,Beds Are Burning,13,9,218,,,,
14,down,AC/DC,You Shook Me All Night Long,12,10,226,,,,
15,up,Nickelback,How You Remind Me,20,6,231,,,,
16,down,U2,Invisible (RED) Edit Version,14,10,236,,,,
17,down,LINKIN PARK,Burn It Down,15,11,230,,,,
18,up,Europe,The Final Countdown,22,8,216,,,,
19,down,Van Halen,Jump,16,13,165,,,,
20,down,The Mills,El Amor Duele,17,12,189,,,,
21,down,Journey,Don't Stop Believin',18,2,221,,,,
22,-,Lenny Kravitz,Again,-,13,200,,,,
