Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Kowalski,Gold Among the Sand,11,1,2,,,,
2,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",-,1,32,,,,
3,up,Sally Whitwell,Mad Rush,4,1,32,,,,
4,-,Australian Chamber Orchestra & Christopher Lyndon Gee,Suite II (1923): IV. Bergamasca,-,4,1,,,,
5,-,Arnaldo Cohen,Gaucho - Tango Brasileiro,-,5,1,,,,
6,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,35,,,,
7,-,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",-,1,32,,,,
8,-,Leonard Bernstein & New York Philharmonic,"Rule, Britannia (Remastered)",-,8,1,,,,
9,-,Ensemble Offspring,Lorikeet Corroboree,-,8,2,,,,
10,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,1,,,,
11,down,Sting,Fields of Gold (New Version),2,1,14,,,,
