Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yuri Bashmet & Moscow Soloists,"Serenade No. 13 In G Major K.525 ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,1,1,,,,
2,up,Johnny Patrick Thomas,History of Astronomy,2,1,2,,,,
3,down,"Ensemble 415, Chiara Banchini & Olivia Edouard","Concerti grossi e a quattro violini, Op. 8, Concerto grosso No. 1 in A Major: II. Vivace",1,1,2,,,,
4,-,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",-,2,19,,,,
5,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Firebird Suite (1919 Version): VII. Finale [Live],-,5,1,,,,
6,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",-,1,52,,,,
7,-,West Australian Symphony Orchestra & Dobbs Franks,"La Bohème, Act IV: Rodolfo's Dream: Mimì/Rodolfo Duet (Arr. Kevin Hocking)",-,1,3,,,,
8,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,3,2,,,,
9,-,Tasmanian Symphony Orchestra & Ola Rudner,Tancredi: Overture,-,9,1,,,,
10,-,London Philharmonic Orchestra & Vladimir Jurowski,"Serenade for Strings in C Major, Op. 48, TH 48: II. Valse. Moderato - Tempo di valse (Live)",-,3,1,,,,
11,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,8,1,,,,
12,-,"Tommy Tycho, Sydney Youth Orchestra & Sydney Conservatorium Chorale",Advance Australia Fair (Arr. Tommy Tycho) [Short Orchestral Version],-,12,1,,,,
