Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,30,,,,
2,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,5,1,12,,,,
3,-,Sydney Symphony Orchestra & Stuart Challender,Mangrove,-,3,1,,,,
4,-,Karin Schaupp,"Kinderscenen (Scenes from Childhood), Op. 15 No. 7 (Arr. Agustín Barrios Mangoré): Träumerei (Dreaming)",-,4,1,,,,
5,-,"Bert Appermont & Luftwaffenmusikkorps 3, Münster",The Adventures of Baron Munchausen - 4. Journey through the Earth,-,5,1,,,,
6,up,Lisa Harris,Fields of Gold (Plie 4/4),8,6,6,,,,
7,-,Elisabetta Maschio,Wolfgang Amadeus Mozart: Ouverture: Don Giovanni,-,5,1,,,,
8,-,Los Angeles Guitar Quartet,Fragile,-,5,5,,,,
9,-,Escala,Roxanne,-,3,3,,,,
10,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act I: Zu hilfe! Zu hilfe!",-,3,8,,,,
