Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dame Joan Sutherland, Richard Bonynge, Chorus of the Welsh National Opera & Orchestra of the Welsh National Opera","Ernani, Act I, Scene 2, ""Surta è la notte.Ernani! Ernani involami"" (Elvira)",-,1,1,,,,
2,up,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",3,1,52,,,,
3,-,Emil Edlinger & Hungarian National Philharmonic,Carmen Suite No. 2: II. Habanera,-,3,1,,,,
4,down,Sally Whitwell,Mad Rush,1,1,53,,,,
5,-,Alan Feinberg,"Symphony in E Minor, Op. 32, II. Alla siciliana, Allegro vivace, Andante",-,5,1,,,,
6,up,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",6,1,56,,,,
7,-,LSO String Ensemble & Roman Simovic,"Serenade For Strings in C Major, Op. 48: IV. Finale (Tema russo). Andante - Allegro con spirito",-,3,6,,,,
8,down,The Clerks' Group,"Alas, alas, alas",5,5,2,,,,
9,-,Sting,Fields of Gold (New Version),-,1,35,,,,
10,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, I. Ludus - Con moto",-,10,1,,,,
11,-,"Raphaela Gromes, Nicholas Carter & Rundfunk-Sinfonieorchester Berlin","Cello Concerto No. 3 in A Minor, Op. 31: IV. Finale. Vivace",-,11,1,,,,
12,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,5,1,,,,
13,-,Frans Brüggen & Orchestra of the Age of Enlightenment,"Symphony in F-Sharp Minor, H. I, No. 45 - ""Farewell"": I. Allegro assai",-,13,1,,,,
