Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,9,1,2,,,,
2,-,Luthers Bach Ensemble & David Greco,"Ich habe genung, BWV 82: I. Aria. Ich habe genung",-,2,1,,,,
3,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,40,,,,
4,up,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",10,1,45,,,,
5,-,Genevieve Lacey & Flinders Quartet,Re-invention No. 1 For Descant Recorder (After Invention No. 8 in F Major by J.S. Bach),-,5,1,,,,
6,-,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",-,2,18,,,,
7,up,Sally Whitwell,Mad Rush,7,1,42,,,,
8,-,Stephanie McCallum,3 Gymnopédies: 1. Lent et douloureux,-,8,1,,,,
9,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",5,1,45,,,,
10,up,LSO String Ensemble & Roman Simovic,"Serenade For Strings in C Major, Op. 48: IV. Finale (Tema russo). Andante - Allegro con spirito",12,3,5,,,,
