Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berthold Fritz & Peter Brock,"Sonata in E Minor for Flute and Basso Continuo: I. Largo, ma un poco andante",-,1,1,,,,
2,-,Sting & Edin Karamazov,Have You Seen the Bright Lily Grow (Live),-,2,1,,,,
3,-,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",-,1,29,,,,
4,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,1,1,10,,,,
5,-,Ronda,Morning Sun,-,1,28,,,,
6,-,"Edward Carroll, Neil Balm, Norman Smith, Robert Sirinek, Gerard Schwarz, Mark Gould, New York Trumpet Ensemble & New York Chamber Orchestra",Concerto for 7 Trumpets and Timpani: I. Allegro,-,6,1,,,,
7,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: IV. Allegro ma non troppo",-,7,1,,,,
8,-,"Simon Lole, Tom Rainey, Ian Tilley, The New Zealand Sinfonietta, Aled Jones, Ian Aitkenhead & Susan Boyle",Bless This House (Arr. by Simon Lole),-,8,1,,,,
9,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,1,5,,,,
10,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,1,1,,,,
11,-,"Herbert von Karajan, Bernard Demigny, Wiener Staatsopernchor, Franco Corelli, Frank Schooten, Geneviève Macaux, Jean-Christophe Benoît, Leontyne Price, Maurice Besançon, Mirella Freni, Monique Linval, Robert Merrill & Wiener Philharmoniker","Carmen, Act III: Je dis que rien ne m'epouvante (Micaela's Air)",-,9,3,,,,
12,-,Sting,""".Men Say That The Kinge Of Spain Is Making Gret Preparation.""",-,12,1,,,,
13,down,Lisa Harris,Fields of Gold (Plie 4/4),7,6,4,,,,
