Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sir Charles Mackerras, Emanuel Ax & Orchestra of the Age of Enlightenment","Grande Polonaise for Piano and Orchestra (Preceded by an Andante Spianato), Op. 22: Grande Polonaise. Molto Allegro (In E-Flat Major)",-,1,1,,,,
2,-,The Library Of The Human Soul & Vienna Session Orchestra,Farting (Ambient),-,2,1,,,,
3,down,Trevor Kowalski,Gold Among the Sand,1,1,7,,,,
4,up,Sting,Fields of Gold (New Version),6,1,19,,,,
5,-,London Baroque,"Trio Sonata In F Major, HWV 392: IV. Allegro",-,5,1,,,,
6,-,Australian Brandenburg Orchestra & Paul Dyer,"Concerto grosso in D Major, Op. 3 No. 6, HWV 317: I. Vivace",-,6,1,,,,
7,-,I Fagiolini & Robert Hollingworth,"Beatus Vir, SV 268",-,7,1,,,,
8,-,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,-,8,2,,,,
9,-,"Elizabeth Wallfisch, Paul Dyer & Australian Brandenburg Orchestra","Concerto for Violin and Strings in E, Op.8, No.1, R.269 ""La Primavera"": 3. Allegro (Danza pastorale)",-,9,1,,,,
10,-,West Australian Symphony Orchestra & Dobbs Franks,"La Bohème, Act IV: Rodolfo's Dream: Mimì/Rodolfo Duet (Arr. Kevin Hocking)",-,1,2,,,,
11,-,Diana Doherty & Ironwood,"Concerto for Oboe d'Amore, Strings, and Continuo in D, BWV 1053: 3. Allegro",-,11,1,,,,
12,-,Ron Ronsted,"Andante from Piano Concerto 21: ""Eelvira Madigan""",-,3,3,,,,
