Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,1,2,,,,
2,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,1,4,,,,
3,down,Trevor Kowalski,Gold Among the Sand,2,1,9,,,,
4,-,Leon Fleisher,"Waltzes, Op. 39: No. 1 in B Major. Tempo giusto",-,4,1,,,,
5,-,Sally Whitwell,Mad Rush,-,1,36,,,,
6,down,Sting,Fields of Gold (New Version),5,1,21,,,,
7,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",-,1,37,,,,
8,-,"Lü Siqing, The Melbourne Symphony Orchestra & Benjamin Northey","Violin Concerto No. 1 in G Minor, Op. 26: 3. Finale (Allegro energico)",-,8,1,,,,
9,-,Max H,Building the Legend,-,2,1,,,,
10,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",4,1,38,,,,
11,-,LSO String Ensemble & Roman Simovic,"Serenade For Strings in C Major, Op. 48: IV. Finale (Tema russo). Andante - Allegro con spirito",-,3,3,,,,
