Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,1,1,7,,,,
2,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,1,5,,,,
3,-,Ensemble Pygmalion & Raphaël Pichon,"Thamos, König in Aegypten, K. 345: No. 5 Entr'acte",-,3,1,,,,
4,down,Stanford Lute Trio,Passemezzo della Rocca el fuso,2,2,3,,,,
5,down,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,3,1,5,,,,
6,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,4,1,,,,
7,-,Vitamin String Quartet,Rock and Roll Ain't Noise Pollution,-,7,3,,,,
8,down,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,6,2,2,,,,
9,-,André Previn & London Symphony Orchestra,"The Nutcracker - Ballet, Op. 71, Act 2: No. 14b - Variation II: Dance of the Sugar Plum Fairy",-,9,1,,,,
10,down,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act I: Zu hilfe! Zu hilfe!",4,3,6,,,,
11,-,Escala,Roxanne,-,3,1,,,,
