Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,1,1,6,,,,
2,up,Stanford Lute Trio,Passemezzo della Rocca el fuso,4,2,2,,,,
3,up,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,9,1,4,,,,
4,up,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act I: Zu hilfe! Zu hilfe!",7,3,5,,,,
5,up,Los Angeles Guitar Quartet,Fragile,10,5,4,,,,
6,-,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,-,2,1,,,,
7,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",-,7,1,,,,
8,-,The xx,Together,-,6,2,,,,
9,-,ACO Collective,Like Snowdrops You Will Shine,-,2,1,,,,
10,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,2,1,,,,
11,-,"Herbert von Karajan, Bernard Demigny, Wiener Staatsopernchor, Franco Corelli, Frank Schooten, Geneviève Macaux, Jean-Christophe Benoît, Leontyne Price, Maurice Besançon, Mirella Freni, Monique Linval, Robert Merrill & Wiener Philharmoniker","Carmen, Act III: Je dis que rien ne m'epouvante (Micaela's Air)",-,9,2,,,,
