Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","The Valkyries, Act III: Ride of The Valkyries",1,1,2,,,,
2,up,"Sena Jurinac, Bavarian State Orchestra & Hans Knappertsbusch","Fidelio, Op. 72, Act 1: ""Abscheulicher! Wo eilst du hin?""",2,2,2,,,,
3,up,"Sydney Symphony Orchestra, David Robertson & Sydney Philharmonia Choirs","Jupiter, the Bringer of Joy",3,3,2,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,17,,,,
5,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,4,1,,,,
6,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,6,1,,,,
7,up,Sally Whitwell,Mad Rush,9,1,11,,,,
8,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",5,1,12,,,,
9,-,Sydney Symphony Orchestra & David Robertson,"Le sacre du printemps, Pt. 1 ""L'adoration du terre"": Dance of the Earth (Live)",-,9,1,,,,
10,-,Tamara-Anna Cislowska & Elena Kats-Chernin,Russian Toccata,-,10,1,,,,
11,-,Wilhem Kempff,Beethoven - Piano Concerto No. 3 in C minor op.37 -  II Largo,-,11,1,,,,
12,-,Yuliya Gorenman,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo. Molto",-,12,1,,,,
13,-,"Hilary Hahn, Hugh Wolff & The Saint Paul Chamber Orchestra","Concerto for Violin and Orchestra, Op. 14: II. Andante",-,13,1,,,,
14,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",-,1,2,,,,
15,-,"Josef Suk, Miroslav Ambroš, Jiří Bárta & Jan Simon","Bagatelles, Op. 47, B. 79: No. 1 in G Minor, Allegretto scherzando",-,15,1,,,,
16,up,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",16,2,4,,,,
17,down,Sting,Fields of Gold (New Version),10,1,4,,,,
