Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Makemusic,Night Dancer,5,1,3,,,,
2,down,Jean-Christophe Lemay,Captivity,1,1,46,,,,
3,up,Infraction Music,Deep Night,4,1,32,,,,
4,-,Psykosister,Bmi,-,1,11,,,,
5,-,Thorsten Schepers,Insane Hypercar,-,1,7,,,,
6,down,Lux-Inspira,Sunglasses,3,2,5,,,,
7,-,La Secta,Póngale (Remix),-,5,26,,,,
8,-,Warner/Chappell Productions,Adrenaline Rush,-,1,38,,,,
9,-,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,-,1,8,,,,
10,-,Fred Again..,Kyle (I Found You),-,10,1,,,,
11,up,Mark Ronson,God Put a Smile On Your Face,17,1,169,,,,
12,down,Danny Playamaqui,Correcaminos,2,2,2,,,,
13,up,Mark Ronson,Valerie,14,1,147,,,,
14,up,White Town,Your Woman,27,4,137,,,,
15,-,Color TV,Roaring Party,-,1,113,,,,
16,down,Steve Fawcett,Before It Happens,9,1,45,,,,
17,down,Linn Snap,Rosa,8,5,11,,,,
18,down,Kip Kuepper & Scott Roche,De Facto,12,12,2,,,,
19,up,Jungle,Casio,28,4,9,,,,
20,down,Anti-Funky,Yo Deejay (Radio Orange Mix),15,3,79,,,,
21,up,Thomas Dolby,She Blinded Me With Science,36,9,29,,,,
22,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,12,,,,
23,up,Charles Kreamer,I Want You,24,2,11,,,,
24,up,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),34,4,21,,,,
25,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,17,,,,
26,-,Paul Johnson,Get Get Down,-,5,41,,,,
27,down,Empire of the Sun,Walking On a Dream,22,3,75,,,,
28,down,Spice Girls,Stop,26,4,31,,,,
29,down,Joe Jackson,Steppin' Out,25,2,37,,,,
30,-,Red Fingers,Birds,-,30,1,,,,
31,-,Michael Richard Plowman,Covert Operation,-,13,2,,,,
32,down,Massive Attack,Teardrop,7,3,53,,,,
33,down,Harold Faltermeyer,Axel F,31,4,10,,,,
34,-,Appl3white,Meditación en Movimiento,-,34,1,,,,
35,down,Brenda K. Starr,What You See Is What You Get,16,13,16,,,,
36,down,Morcheeba,Otherwise,23,4,39,,,,
37,-,Duke Dumont,Ocean Drive (Extended Mix),-,28,2,,,,
38,-,Mauro Rawn,Miguel Bose,-,9,15,,,,
