Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",1,1,5,,,,
2,up,Steve Fawcett,Before It Happens,7,1,58,,,,
3,down,Psykosister,Bmi,2,1,23,,,,
4,down,INNDRIVE,Shake It,3,1,61,,,,
5,up,Paul Johnson,Get Get Down,9,5,53,,,,
6,-,DJ Collins,Mila,-,6,1,,,,
7,up,Harold Faltermeyer,Axel F,27,4,13,,,,
8,up,White Town,Your Woman,11,4,148,,,,
9,up,Mark Ronson,God Put a Smile On Your Face,17,1,182,,,,
10,-,Jungle,Casio,-,4,18,,,,
11,up,Mark Ronson,Valerie,13,1,158,,,,
12,-,Cusco,Yucatan,-,12,3,,,,
13,-,Morcheeba,Otherwise,-,4,47,,,,
14,-,Moby,Porcelain,-,4,65,,,,
15,down,Joe Jackson,Steppin' Out,10,2,50,,,,
16,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,4,26,,,,
17,up,"Kvsh, The OtherZ & Gabriel Froede",Can't Get Over You (INNDRIVE Remix),36,12,12,,,,
18,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,18,2,,,,
19,-,Illingworth,Illingworth,-,10,9,,,,
20,-,DJ Rock,Hip Hop Dream,-,4,7,,,,
21,up,Lux-Inspira,Sunglasses,26,2,18,,,,
22,-,Morcheeba,World Looking In (Radio Edit),-,20,14,,,,
23,down,La Secta,Póngale (Remix),15,5,30,,,,
24,-,The Jets,Cross My Broken Heart,-,24,1,,,,
25,-,INNDRIVE,Shake It (Extended),-,11,21,,,,
26,-,Aisha Clan Clan,Clan Clan,-,13,2,,,,
27,down,Spice Girls,Stop,16,4,37,,,,
28,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,25,,,,
29,-,Yellow Magic Orchestra,"Computer Game ""Theme from the Circus"" (2018 Bob Ludwig Remastering)",-,29,1,,,,
30,-,Hallotian,I'm Good (blue),-,9,1,,,,
