Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,50,,,,
2,up,Steve Fawcett,Before It Happens,13,1,39,,,,
3,up,Hotham,Summer Days,4,3,3,,,,
4,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,3,1,30,,,,
5,up,INNDRIVE,Shake It,6,1,43,,,,
6,-,Paul Johnson,Get Get Down,-,5,39,,,,
7,up,La Secta,Póngale (Remix),22,5,23,,,,
8,down,Infraction Music,Deep Night,7,1,26,,,,
9,-,Unknown Artist,Notorious Honey,-,9,1,,,,
10,-,Jean-Christophe Lemay,Captivity,-,1,40,,,,
11,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,16,,,,
12,down,Warner/Chappell Productions,Adrenaline Rush,8,1,34,,,,
13,up,Unicorn Heads,Wolf Moon,28,7,9,,,,
14,down,Mauro Rawn,Miguel Bose,9,9,12,,,,
15,up,"Sasha Lopez, Andreea D & Broono",All My People,38,7,11,,,,
16,up,New Order,Bizarre Love Triangle,18,5,22,,,,
17,down,Morcheeba,Otherwise,10,4,35,,,,
18,up,Empire of the Sun,We Are the People,36,7,52,,,,
19,up,TMons & DeltaD,Đừng Hối Tiếc (Nhạc Nền),23,8,3,,,,
20,down,Linn Snap,Rosa,5,5,5,,,,
21,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,76,,,,
22,down,Thomas Dolby,She Blinded Me With Science,16,9,25,,,,
23,-,Jeevan Anandasivam,Branavan,-,1,4,,,,
24,-,Massive Attack,Teardrop,-,3,50,,,,
25,-,Jungle,Casio,-,4,5,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,36,,,,
27,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,11,5,,,,
28,down,White Town,Your Woman,24,4,131,,,,
29,down,Mark Ronson,God Put a Smile On Your Face,17,1,163,,,,
30,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,107,,,,
31,up,Joe Jackson,Steppin' Out,33,2,31,,,,
32,-,Bianca,One More Time,-,24,4,,,,
33,-,Moby,Natural Blues,-,7,30,,,,
34,-,Moby,Why Does My Heart Feel So Bad?,-,10,42,,,,
35,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,56,,,,
36,down,Moby,Porcelain,12,4,59,,,,
37,-,Harold Faltermeyer,Axel F,-,4,7,,,,
38,-,Senncoria,25 Hits,-,20,3,,,,
39,-,Brenda K. Starr,What You See Is What You Get,-,13,14,,,,
40,-,Mark Ronson,Valerie,-,1,142,,,,
