Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,God Put a Smile On Your Face,7,1,71,,,,
2,-,LAB,Make It Snappy,-,2,18,,,,
3,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),16,2,32,,,,
4,up,Anti-Funky,Everybody Jump,29,2,59,,,,
5,up,Airae,It Can Be Done,10,2,8,,,,
6,up,Los Mono,Promesas,12,6,18,,,,
7,up,Anti-Funky,Yo Deejay (Radio Orange Mix),11,3,53,,,,
8,down,Warner/Chappell Productions,Right This Way,5,2,9,,,,
9,-,DJ Lycox,Parabens Mo Baba,-,9,1,,,,
10,down,Mayo,Mega Beat,4,2,69,,,,
11,up,White Town,Your Woman,20,4,51,,,,
12,up,Attyasse Pierre,"Get Up, Get Going!",19,4,9,,,,
13,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,3,28,,,,
14,up,Moby,Dream About Me,27,7,20,,,,
15,up,Orchestral Manoeuvres In the Dark,Dreaming,24,4,69,,,,
16,up,Moby,Porcelain,17,4,43,,,,
17,-,Massive Attack & Tracey Thorn,Protection,-,5,23,,,,
18,down,Phonat,Set Me Free (Extended Mix),8,2,20,,,,
19,up,Kraftwerk,The Model (Remastered),22,1,25,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,21,2,66,,,,
21,-,The Free,Lover On the Line (Bump Mix),-,21,1,,,,
22,-,Years & Years,Desire,-,2,26,,,,
23,-,Riccardo Eberspacher,Osiride,-,14,3,,,,
24,-,Pat Henry & Los Diablos Azules,Te Quiero (Instrumental),-,12,2,,,,
25,up,Breakbot,Baby I'm Yours (feat. Irfane),37,10,16,,,,
26,-,Javiera Mena,Hasta La Verdad (Rebolledo Remix),-,7,5,,,,
27,-,Morcheeba,World Looking In,-,22,8,,,,
28,down,Scar Tissue,Explant,9,2,38,,,,
29,-,Pierre Clemens,Sonora 03,-,3,21,,,,
30,down,Portishead,Sour Times,14,4,48,,,,
31,-,Propaganda,Duel,-,13,22,,,,
32,-,Metronomy,We Broke Free,-,32,1,,,,
33,-,Royal4206,101.5 Fm,-,3,6,,,,
34,down,Anti-Funky,LET'S GO DANCING - Extended Mix,25,8,10,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,7,12,,,,
36,down,DJ Maze,Generic Old School,6,4,7,,,,
37,down,Moby,Slipping Away,35,11,29,,,,
38,-,Morcheeba,Otherwise,-,4,13,,,,
39,-,Redefine,I Have No Idea What I'm Doing,-,39,1,,,,
40,-,Bob Moses,It's Gone,-,8,3,,,,
