Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,10,1,27,,,,
2,-,Jean-Christophe Lemay,Captivity,-,1,18,,,,
3,up,INNDRIVE,Shake It,5,1,19,,,,
4,down,HVRDVR,Bubble Gum,3,3,5,,,,
5,down,Steve Fawcett,Before It Happens,2,1,20,,,,
6,-,Warner/Chappell Productions,Adrenaline Rush,-,1,21,,,,
7,down,Mark Ronson,God Put a Smile On Your Face,4,1,139,,,,
8,-,ComaStudio,Corporate Advertisement,-,8,1,,,,
9,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],6,4,2,,,,
10,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,1,7,,,,
11,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,11,2,19,,,,
12,up,Gonzalo Yévenes,Let's Groove (Remix),14,3,24,,,,
13,up,INNDRIVE,Shake It (Extended),47,11,6,,,,
14,-,Livido,EXPO: Milano fa fare tanta cacca (EXPO Milano 2015),-,14,1,,,,
15,-,Moby,Natural Blues,-,7,24,,,,
16,up,Empire of the Sun,We Are the People,31,7,48,,,,
17,-,Dropemaster,The-Dropemaster.S (Remix),-,9,20,,,,
18,-,Christian Alejandro Herz,Saturn,-,18,2,,,,
19,-,Infraction Music,Deep Night,-,1,12,,,,
20,down,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),12,6,11,,,,
21,-,Paul Johnson,Get Get Down,-,5,26,,,,
22,-,Years & Years,Desire,-,2,45,,,,
23,-,TWO LANES,Reflections (Il: Lo Remix),-,23,1,,,,
24,up,WOZNIAK,Another One Bites the Dust,41,11,9,,,,
25,-,Pedro Marin,Aire 2007,-,16,1,,,,
26,down,Kraftwerk,The Model (Remastered),16,1,51,,,,
27,up,Thomas Dolby,She Blinded Me With Science,34,9,5,,,,
28,-,a-ha,Take On Me,-,24,4,,,,
29,-,Massive Attack,Teardrop,-,3,43,,,,
30,down,Joe Jackson,Steppin' Out,23,2,15,,,,
31,-,Sonar,"Moments In Love, Pt. 3",-,17,1,,,,
32,-,Information Society,A Knife and a Fork / R.I.P.,-,14,7,,,,
33,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,88,,,,
34,up,Spice Girls,Stop,43,4,16,,,,
35,-,Guaracha aleteo zapateo,Aleteo y Zapateo Guarachero,-,35,1,,,,
36,-,Morcheeba,Otherwise,-,4,23,,,,
37,down,White Town,Your Woman,24,4,110,,,,
38,-,Fran Garro,Rosalia Despecha (Remix),-,12,1,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,14,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,2,19,,,,
41,-,andiricum2 & HarElo12,Cango,-,8,14,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,22,,,,
43,-,Wisin & Yandel,Sexy Movimiento,-,12,6,,,,
44,-,Morcheeba,World Looking In (Radio Edit),-,20,9,,,,
45,-,Pat Henry & Los Diablos Azules,Jugando en la Playa (Instrumental),-,25,1,,,,
46,-,Color Plus,05,-,18,2,,,,
47,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,41,,,,
48,down,Brenda K. Starr,What You See Is What You Get,42,13,8,,,,
49,-,Alexander Gray & Tarquin Boyesen,Old Tin Roof,-,19,4,,,,
