Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,18,1,38,,,,
2,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,9,,,,
3,up,Mark Ronson,God Put a Smile On Your Face,5,1,55,,,,
4,-,Morcheeba,Otherwise,-,4,7,,,,
5,up,Anti-Funky,Everybody Jump,25,2,45,,,,
6,-,Portishead,Sour Times,-,4,38,,,,
7,up,Los Mono,Promesas,9,6,8,,,,
8,up,White Town,Your Woman,10,4,35,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,2,19,,,,
10,-,Moby,Why Does My Heart Feel So Bad?,-,10,19,,,,
11,down,Anti-Funky,Yo Deejay (Radio Orange Mix),3,3,38,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,22,2,51,,,,
13,up,Orchestral Manoeuvres In the Dark,Dreaming,21,4,56,,,,
14,up,Mark Ronson,Valerie,19,1,59,,,,
15,-,Massive Attack,Teardrop,-,3,11,,,,
16,-,Massive Attack,Teardrop,-,9,8,,,,
17,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),8,2,16,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,20,7,39,,,,
19,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,19,2,,,,
20,-,Charlotte Adigéry,Okashi,-,20,1,,,,
21,down,Kidd Keo,I'm Ballin (feat. Yay),15,3,29,,,,
22,up,Empire of the Sun,We Are the People,23,7,16,,,,
23,-,Amonah,Greta's Heart (Short Version),-,23,1,,,,
24,-,Morcheeba,Way Beyond,-,17,2,,,,
25,-,Mayo,Mega Beat,-,2,57,,,,
26,down,Gonzalo Yévenes,Dreams (feat. Adine),4,2,45,,,,
27,down,Phonat,Set Me Free (Extended Mix),13,2,5,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],6,3,27,,,,
29,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,27,3,14,,,,
30,down,Moby,Slipping Away,28,11,21,,,,
31,-,SHAUN,Way Back Home,-,21,5,,,,
