Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,5,,,,
2,up,Color TV,Roaring Party,2,1,91,,,,
3,up,Gonzalo Yévenes,Let's Groove (Remix),7,3,3,,,,
4,-,"Antoinette Halliday, Louise Dowd & Stephen William Cornish",Fade,-,4,1,,,,
5,up,Gonzalo Yévenes,Dreams (feat. Adine),27,2,75,,,,
6,-,Vangelis,Conquest of Paradise,-,3,3,,,,
7,up,Acraze,Do It To It (feat. Cherish) [Mixed],9,4,13,,,,
8,up,Tape Machines,Evergreen Fields,14,8,6,,,,
9,down,Mark Ronson,God Put a Smile On Your Face,8,1,117,,,,
10,down,Warner/Chappell Productions,Adrenaline Rush,3,1,7,,,,
11,-,Merkurius,Speech,-,11,1,,,,
12,down,Lering,Algún Día Volverás,6,2,17,,,,
13,down,Mark Ronson,Valerie,5,1,111,,,,
14,-,Björk,Big Time Sensuality (The Fluke Minimix),-,11,3,,,,
15,-,Papanegro,Wokman,-,2,23,,,,
16,-,Harold Faltermeyer,Axel F,-,4,2,,,,
17,down,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,13,12,4,,,,
18,-,Portishead,Sour Times,-,4,79,,,,
19,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,95,,,,
20,-,Empire of the Sun,Walking On a Dream,-,3,64,,,,
21,-,Manatane,Ghettomania (Intro),-,21,1,,,,
22,up,Dropemaster,The-Dropemaster.S (Remix),26,9,7,,,,
23,-,Citokid,Steadily Forward Going,-,23,1,,,,
24,up,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,29,4,21,,,,
25,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,9,,,,
26,-,John Rocca,I Want It to Be Real,-,19,3,,,,
27,-,Saint J,No More Valentines,-,9,1,,,,
28,-,Bob Moses,It's Gone,-,8,27,,,,
29,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,29,1,,,,
30,down,Ofenbach,Rock It,20,1,56,,,,
31,-,Helkimer,Enough,-,10,2,,,,
32,-,Siluth Abys,Servina Fenya,-,32,1,,,,
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],32,4,16,,,,
34,-,Pierre Clemens,Sonora 03,-,3,32,,,,
35,down,andiricum2 & HarElo12,Cango,23,8,5,,,,
36,-,Billie Holiday,Spreadin' Rhythm Around (Lady Bug vs. Lady Day RR Remix),-,20,1,,,,
37,-,Duran Duran Duran,Bomb the Base,-,37,1,,,,
38,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,70,,,,
39,-,Unchained Melody,Andrew Steel (Original Bonus Trak Version),-,39,1,,,,
40,down,White Town,Your Woman,15,4,91,,,,
