Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj TikTok Viral,DJ Campuran Viral TikTok,13,1,11,,,,
2,down,Dvdai,BMI Time,1,1,42,,,,
3,up,Steve Fawcett,Before It Happens,3,1,33,,,,
4,down,Jean-Christophe Lemay,Captivity,2,1,33,,,,
5,down,INNDRIVE,Shake It,4,1,35,,,,
6,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,7,2,35,,,,
7,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,22,,,,
8,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],9,4,18,,,,
9,up,Mauro Rawn,Miguel Bose,29,9,5,,,,
10,up,Gonzalo Yévenes,Let's Groove (Remix),21,3,39,,,,
11,up,White Town,Your Woman,15,4,124,,,,
12,up,Gonzalo Yévenes,Dreams (feat. Adine),20,2,100,,,,
13,up,Morcheeba,Otherwise,26,4,29,,,,
14,down,Mark Ronson,God Put a Smile On Your Face,11,1,155,,,,
15,-,Maphex Deck,Locker,-,11,3,,,,
16,-,Pierre Clemens,Sonora 03,-,3,39,,,,
17,-,Illingworth,Illingworth,-,10,2,,,,
18,up,Mark Ronson,Valerie,23,1,139,,,,
19,-,Jean-Michel Jarre,"Chants magnétiques, Pt. 2",-,19,1,,,,
20,-,"Kvsh, The OtherZ & Gabriel Froede",Can't Get Over You (INNDRIVE Remix),-,12,1,,,,
21,-,Артек Электроника,Последний день в СССР(Перестройка),-,21,1,,,,
22,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),28,2,94,,,,
23,up,Unicorn Heads,Nine Lives,31,5,16,,,,
24,down,Paul Johnson,Get Get Down,12,5,36,,,,
25,-,Massive Attack,Be Thankful for What You've Got,-,13,9,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,2,49,,,,
27,down,Joe Jackson,Steppin' Out,25,2,23,,,,
28,-,Alpha Stronggah,Amor,-,5,6,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,32,,,,
30,-,Spice Girls,Stop,-,4,25,,,,
31,-,Dubdogz & Jord,Everybody Wants to Party,-,7,4,,,,
32,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,24,2,,,,
33,-,Infraction Music,Deep Night,-,1,19,,,,
34,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,11,4,,,,
35,down,Years & Years,Desire,18,2,56,,,,
36,-,Moby,Natural Blues,-,7,29,,,,
