Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Hinojosa,Golpe,2,1,0,,,,
2,up,Anti-Funky,Yo Deejay,4,2,0,,,,
3,up,Ofenbach,Rock It,3,1,0,,,,
4,down,RÜFÜS DU SOL,Treat You Better (Cassian Remix),1,1,0,,,,
5,up,Aghori Tantrik,Demonic Resurrection,17,1,0,,,,
6,-,Ofenbach,Rock It (Extended Mix),-,3,0,,,,
7,up,Years & Years,Desire,12,2,0,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,0,,,,
9,down,Orchestral Manoeuvres In the Dark,If You Leave,6,2,0,,,,
10,down,Orchestral Manoeuvres In the Dark,Dreaming,8,4,0,,,,
11,down,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),7,1,0,,,,
12,-,Mayo,Mega Beat,-,2,0,,,,
13,-,Björk,Big Time Sensuality (The Fluke Minimix),-,11,0,,,,
14,down,Orchestral Manoeuvres In the Dark,Enola Gay,10,7,0,,,,
15,-,Mark Ronson,God Put a Smile On Your Face,-,1,0,,,,
16,-,Neilbob,Make It Snappy,-,2,0,,,,
17,-,Jay Santos,Caliente (Radio Edit),-,5,0,,,,
18,-,EME & Zeeba,Say Goodbye (With Zeeba),-,15,0,,,,
19,-,Land Lover,After Party,-,19,0,,,,
20,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",15,5,0,,,,
21,-,Ricardo Criollo House,La Conga (feat. Criollo House),-,6,0,,,,
22,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,19,0,,,,
