Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Christophe Lemay,Captivity,2,1,7,,,,
2,up,Color TV,Roaring Party,5,1,100,,,,
3,up,Warner/Chappell Productions,Adrenaline Rush,4,1,14,,,,
4,up,INNDRIVE,Shake It,8,1,7,,,,
5,-,Thorsten Schepers,Insane Hypercar,-,1,1,,,,
6,up,Xenon133,Drive,34,4,3,,,,
7,down,Dvdai,BMI Time,3,1,15,,,,
8,-,Various Artists,E.T. Get Down,-,8,1,,,,
9,-,Steve Newman,Can't Hold Me Down,-,9,1,,,,
10,-,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),-,6,1,,,,
11,down,Mark Ronson,God Put a Smile On Your Face,7,1,127,,,,
12,-,Hot Chip,One Life Stand,-,4,5,,,,
13,-,La Ciscu Margaret,Don't Waze Your Time,-,13,1,,,,
14,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,9,9,2,,,,
15,-,Capital Cities,Safe and Sound,-,4,4,,,,
16,down,Steve Fawcett,Before It Happens,1,1,9,,,,
17,up,Dropemaster,The-Dropemaster.S (Remix),36,9,13,,,,
18,up,Spice Girls,Stop,42,4,11,,,,
19,-,White Town,Your Woman,-,4,100,,,,
20,-,Gonzalo Yévenes,Feel the Groove,-,20,2,,,,
21,-,Biohazard,Dinostep,-,7,1,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,2,15,,,,
23,-,Portishead,Sour Times,-,4,86,,,,
24,-,James Donald Davies & Rhett Moir,Groove Criminal,-,13,6,,,,
25,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,98,,,,
26,-,Morrissey,Let Me Kiss You,-,5,16,,,,
27,up,Billie Holiday,Spreadin' Rhythm Around (Lady Bug vs. Lady Day RR Remix),33,20,3,,,,
28,-,Gonzalo Yévenes,Dreams (Remix),-,27,1,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,10,,,,
30,-,Massive Attack,Teardrop,-,3,39,,,,
31,up,Socket Science,Halland,41,31,2,,,,
32,-,The TCR,Good Man in a Bad Time,-,32,1,,,,
33,-,"Signal, Patrik Gudev, Václav Janout & Vince Peersman",Journey,-,33,1,,,,
34,up,Orchestral Manoeuvres In the Dark,Enola Gay,38,7,66,,,,
35,-,The Timelords,Doctorin’ the Tardis,-,17,2,,,,
36,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,8,,,,
37,-,Onda Norte,Vegas,-,6,26,,,,
38,up,Gonzalo Yévenes,Let's Groove (Remix),44,3,13,,,,
39,-,Empire of the Sun,Walking On a Dream,-,3,68,,,,
40,-,Mark Ronson,Valerie,-,1,119,,,,
41,-,Björk,Army of Me,-,11,18,,,,
42,down,La Secta,Póngale (Remix),19,5,2,,,,
43,-,Diana Ross,I'm Coming Out,-,24,1,,,,
44,-,Information Society,"Peace and Love, Inc.",-,20,1,,,,
45,-,Empire of the Sun,We Are the People,-,7,43,,,,
46,-,Margaux,Tick Tick Tick,-,24,2,,,,
47,down,Moloko,Sing It Back (Boris Dlugosch Reprise),17,8,10,,,,
