Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Battle of the Currents,TourdeForce,1,1,19,,,,
2,up,Color TV,Roaring Party,2,1,8,,,,
3,up,The Scene,Unlimited Bandwidth,3,1,14,,,,
4,up,Bedrock,Beautiful Strange (Ambient Mix),13,3,4,,,,
5,up,Mark Ronson,God Put a Smile On Your Face,8,1,23,,,,
6,-,Markus Floats,Forward Always,-,6,1,,,,
7,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,27,,,,
8,up,Yasmeen,My Way (feat. Moody),12,2,14,,,,
9,up,Ofenbach,Rock It (Extended Mix),23,3,17,,,,
10,up,Chris Fernandez,2018 (Música Para Noticias),16,7,21,,,,
11,up,Gonzalo Yévenes,Dreams (feat. Adine),15,2,16,,,,
12,-,Moby,Slipping Away,-,11,4,,,,
13,up,Moby,Porcelain,19,4,19,,,,
14,down,Mark Ronson,Valerie,5,1,29,,,,
15,-,PABLO BENDR,Couldn't You be Mine (feat. Amara),-,1,6,,,,
16,-,Syrfab,Feel the Love.,-,16,1,,,,
17,up,Moby,Dream About Me,27,7,6,,,,
18,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,17,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,17,2,27,,,,
20,down,Scar Tissue,Explant,11,2,13,,,,
21,-,Orchestral Manoeuvres In the Dark,So In Love,-,13,2,,,,
22,-,Christian Crisóstomo,Discoteca 6,-,18,2,,,,
23,-,Pancho Camacho,Me Voy a Lanzar (feat. Boomer),-,16,5,,,,
24,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,24,1,,,,
25,down,Empire of the Sun,Walking On a Dream,20,3,21,,,,
26,down,Ofenbach,Rock It,14,1,23,,,,
27,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,2,15,,,,
28,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,28,2,,,,
29,-,Bob Moses,It's Gone,-,8,1,,,,
30,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,1,,,,
31,down,Orchestral Manoeuvres In the Dark,Dreaming,30,4,29,,,,
32,down,Moby,Why Does My Heart Feel So Bad?,28,10,6,,,,
