Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artificial.music,And So It Begins,2,1,2,,,,
2,up,Jean-Christophe Lemay,Captivity,3,1,24,,,,
3,down,Dvdai,BMI Time,1,1,33,,,,
4,up,BalloonPlanet,Afterparty,4,4,5,,,,
5,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,9,2,26,,,,
6,up,Steve Fawcett,Before It Happens,6,1,24,,,,
7,down,INNDRIVE,Shake It,5,1,26,,,,
8,-,Color TV,Roaring Party,-,1,110,,,,
9,-,Steven Lucas,Helicopters,-,9,1,,,,
10,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],10,4,9,,,,
11,up,Mark Ronson,God Put a Smile On Your Face,14,1,146,,,,
12,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,16,1,14,,,,
13,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,12,12,,,,
14,down,Papanegro,Wokman,7,2,32,,,,
15,up,Thomas Dolby,She Blinded Me With Science,23,9,12,,,,
16,down,Gonzalo Yévenes,Let's Groove (Remix),13,3,31,,,,
17,down,Ficci,Flutter (feat. Laura Hahn),12,12,2,,,,
18,-,"Earth, Wind & Fire",September,-,8,5,,,,
19,-,Unicorn Heads,Nine Lives,-,5,9,,,,
20,-,Moby,Why Does My Heart Feel So Bad?,-,10,36,,,,
21,-,Dropemaster,The-Dropemaster.S (Remix),-,9,21,,,,
22,up,Sam Spiegel & Ape Drums,Mutant Brain (feat. Agent Sasco (Assassin)),36,22,2,,,,
23,-,The Jets,Private Number,-,23,1,,,,
24,-,Kraftwerk,The Model (Remastered),-,1,55,,,,
25,-,Morcheeba,Otherwise,-,4,26,,,,
26,up,Gonzalo Yévenes,Dreams (feat. Adine),34,2,92,,,,
27,-,Wisin & Yandel,Sexy Movimiento,-,12,10,,,,
28,-,Paul Johnson,Get Get Down,-,5,28,,,,
29,-,White Town,Your Woman,-,4,115,,,,
30,-,Bob Moses,It's Gone,-,8,41,,,,
31,up,Years & Years,Desire,41,2,48,,,,
32,down,Infraction Music,Deep Night,19,1,15,,,,
33,-,Morcheeba,Way Beyond,-,17,10,,,,
34,-,La Secta,Póngale (Remix),-,5,13,,,,
35,down,Mark Ronson,Valerie,27,1,135,,,,
36,-,Latexxx,Irmã Paranoia (feat. Fausto Fawcett),-,18,2,,,,
