Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Kaleth,Success Rate,-,1,1,,,,
2,up,Mark Ronson,God Put a Smile On Your Face,4,1,114,,,,
3,down,Dvdai,BMI Time,2,1,2,,,,
4,down,Color TV,Roaring Party,1,1,88,,,,
5,-,The Scene,Cross Pollination,-,5,1,,,,
6,-,Warner/Chappell Productions,Faxin' the Funk,-,3,1,,,,
7,-,Disclosure & Eko Roosevelt,Tondo,-,1,16,,,,
8,down,Acraze,Do It To It (feat. Cherish) [Mixed],6,4,10,,,,
9,up,Airae,It Can Be Done,24,2,38,,,,
10,-,Martin Felix Kaczmarski,High Rise,-,10,1,,,,
11,-,Morcheeba,Enjoy the Ride,-,11,1,,,,
12,-,Bianca,One More Time (A Special Discnet Remix),-,12,12,,,,
13,down,Warner/Chappell Productions,Adrenaline Rush,3,1,4,,,,
14,down,White Town,Your Woman,5,4,88,,,,
15,down,Orchestral Manoeuvres In the Dark,Dreaming,13,4,94,,,,
16,-,Unicorn Heads,Nine Lives,-,5,7,,,,
17,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,35,,,,
18,-,Portishead,Sour Times,-,4,77,,,,
19,-,M83,Midnight City,-,19,1,,,,
20,-,Martin Ikin,No No,-,20,1,,,,
21,-,Spice Girls,Stop,-,4,6,,,,
22,-,Papanegro,Wokman,-,2,22,,,,
23,down,Tape Machines,Evergreen Fields,9,8,3,,,,
24,-,Margaux,Tick Tick Tick,-,24,1,,,,
25,-,Bob Moses,It's Gone,-,8,25,,,,
26,-,andiricum2 & HarElo12,Cango,-,8,3,,,,
27,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,12,1,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,60,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,83,,,,
30,-,Yazz,The Only Way Is Up (Original),-,14,6,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],14,4,14,,,,
32,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,26,16,2,,,,
33,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,-,4,18,,,,
34,-,Louie Austen,Easy Love,-,23,1,,,,
35,-,The Sugarhill Gang,Rapper's Delight,-,6,5,,,,
36,-,Orchestral Manoeuvres In the Dark,Electricity,-,16,2,,,,
37,-,Morrissey,Let Me Kiss You,-,5,14,,,,
38,-,Metronomy,The Bay,-,15,2,,,,
