Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure & Eko Roosevelt,Tondo,7,1,10,,,,
2,down,Color TV,Roaring Party,1,1,72,,,,
3,up,Sebas Gana,June,6,3,2,,,,
4,up,Mark Ronson,God Put a Smile On Your Face,5,1,96,,,,
5,down,Airae,It Can Be Done,2,2,24,,,,
6,up,White Town,Your Woman,14,4,72,,,,
7,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,7,9,,,,
8,-,Portishead,Sour Times,-,4,65,,,,
9,down,Warner/Chappell Productions,Right This Way,4,2,34,,,,
10,up,Unicorn Heads,Wolf Moon,29,7,2,,,,
11,up,Anti-Funky,Everybody Jump,28,2,77,,,,
12,up,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,16,4,5,,,,
13,down,Attyasse Pierre,"Get Up, Get Going!",10,4,34,,,,
14,up,Paul Johnson,Get Get Down,18,5,12,,,,
15,-,Pierre Clemens,Sonora 03,-,3,27,,,,
16,-,Ben Fox,Lighthouses,-,16,1,,,,
17,down,Melih Aydogan,You Tell Me,9,4,12,,,,
18,-,Morcheeba,Part of the Process,-,11,11,,,,
19,up,Orchestral Manoeuvres In the Dark,Dreaming,24,4,81,,,,
20,down,Boozoo Bajou,Under My Sensi (Thievery Corporation Mix),19,13,2,,,,
21,-,A Skillz & Nick Thayer,Get Got,-,11,7,,,,
22,-,Morcheeba,Way Beyond,-,17,8,,,,
23,-,Bianca,One More Time (A Special Discnet Remix),-,12,2,,,,
24,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,24,2,,,,
25,down,Mark Ronson,Valerie,15,1,95,,,,
26,-,Owl City,Fireflies,-,8,7,,,,
27,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),8,2,55,,,,
28,-,LAZAR 111,Luna Virus,-,4,1,,,,
29,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,1,,,,
30,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,57,,,,
31,-,Psychemagik,We Can Be One (Ft. Quinn Lamont Luke),-,31,1,,,,
32,-,Moby,Natural Blues,-,7,11,,,,
33,-,Hot Chip,Hungry Child (Edit),-,33,1,,,,
34,-,Moby,Flower,-,34,1,,,,
35,-,Mylo,In My Arms,-,35,1,,,,
36,-,Empire of the Sun,We Are the People,-,7,40,,,,
