Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aghori Tantrik,Demonic Resurrection,2,1,8,,,,
2,up,DJ Ezequiel Olivera,Groovin',3,2,2,,,,
3,up,PABLO BENDR,Couldn't You be Mine (feat. Amara),22,1,3,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,4,6,,,,
5,up,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),7,1,8,,,,
6,up,Mayo,Mega Beat,18,2,8,,,,
7,up,Gonzalo Yévenes,Dreams (feat. Adine),23,2,6,,,,
8,up,Ofenbach,Rock It (Extended Mix),15,3,8,,,,
9,-,The Scene,Unlimited Bandwidth,-,1,1,,,,
10,-,Anti-Funky,Yo Deejay,-,2,5,,,,
11,down,Ricardo Criollo House,La Conga (feat. Criollo House),8,6,7,,,,
12,down,Sabo,Chillando Goma,5,5,2,,,,
13,down,Years & Years,Desire,11,2,8,,,,
14,down,Steven Solveig,Creative Minds,12,1,3,,,,
15,up,Ofenbach,Rock It,37,1,6,,,,
16,up,Moby,Porcelain,28,4,8,,,,
17,up,Clean,Se me olvidó otra vez,24,17,3,,,,
18,-,Spike,Po Prostu Ja (Radio Edit),-,18,1,,,,
19,up,Ricardo Criollo House,Si Te Vas (feat. Mata Rica & Criollo House),19,7,5,,,,
20,up,Massive Attack,Teardrop,29,3,5,,,,
21,up,Huixtralizer,Amarte Es Un Placer,31,21,2,,,,
22,up,Jay Santos,Caliente (Radio Edit),32,5,2,,,,
23,up,Orchestral Manoeuvres In the Dark,Dreaming,35,4,8,,,,
24,up,Empire of the Sun,Walking On a Dream,25,3,7,,,,
25,down,Anti-Funky,Everybody Jump!,20,8,4,,,,
26,up,Stella Starlight Trio,Tainted Love,30,14,2,,,,
27,down,Mark Ronson,Valerie,9,1,8,,,,
28,-,Super Trouper,Super Trouper,-,23,1,,,,
29,-,Ofenbach,Be Mine,-,5,2,,,,
30,-,Aleteo Beatz,"Olha a Explosao (Guaracha, Aleteo Version)",-,12,1,,,,
31,up,DJ Donx,Radio 101.7 Fm,36,24,3,,,,
32,-,Owl City,Fireflies,-,8,1,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,7,,,,
34,-,Breakbot,Baby I'm Yours (feat. Irfane),-,10,1,,,,
35,-,Jorisma,Amaneciendo en Ti,-,27,1,,,,
36,-,The Postal Service,Such Great Heights,-,15,1,,,,
37,up,Chris Fernandez,2018 (Música Para Noticias),39,7,3,,,,
38,-,DJ Maikel Music,Electrotiempo 1,-,17,3,,,,
39,-,Pig,I Can't Go for That (No Can Do),-,39,1,,,,
