Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,10,,,,
2,-,Kosmob0t,Vostok Dub (Dub),-,2,1,,,,
3,up,The Scene,Unlimited Bandwidth,3,1,16,,,,
4,up,Battle of the Currents,TourdeForce,7,1,21,,,,
5,-,LAB,Make It Snappy,-,2,1,,,,
6,up,Bedrock,Beautiful Strange (Ambient Mix),8,3,6,,,,
7,-,Dark K,Stella,-,4,1,,,,
8,-,Anti-Funky,Everybody Jump,-,2,18,,,,
9,down,Mark Ronson,God Put a Smile On Your Face,5,1,25,,,,
10,-,Dave D Groove,Isla Negra,-,10,1,,,,
11,down,Yasmeen,My Way (feat. Moody),9,2,16,,,,
12,up,Moby,Slipping Away,16,11,6,,,,
13,up,Portishead,Sour Times,18,4,16,,,,
14,down,Anti-Funky,Yo Deejay (Radio Orange Mix),11,3,11,,,,
15,down,Chris Fernandez,2018 (Música Para Noticias),10,7,23,,,,
16,up,David Guetta,Titanium (feat. Sia),28,4,8,,,,
17,down,Mark Ronson,Valerie,2,1,31,,,,
18,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,18,1,,,,
19,up,Gonzalo Yévenes,Dreams (feat. Adine),26,2,18,,,,
20,-,Holden & Zimpel,Saturday,-,20,1,,,,
21,-,Moby,Porcelain,-,4,20,,,,
22,down,Mayo,Mega Beat,12,2,31,,,,
23,down,Aghori Tantrik,Demonic Resurrection,21,1,22,,,,
24,up,Mura Masa,Lovesick,29,4,9,,,,
25,-,Massive Attack,Teardrop,-,9,3,,,,
26,-,Anti-Funky,Everybody Jump (Radio Orange Mix),-,26,1,,,,
27,-,Massive Attack,Teardrop,-,3,9,,,,
28,-,Matmos,Spondee,-,8,3,,,,
29,-,Scar Tissue,Explant,-,2,14,,,,
30,-,Da Muttz,Wasuup!,-,13,4,,,,
31,down,Moby,Why Does My Heart Feel So Bad?,19,10,8,,,,
32,down,Orchestral Manoeuvres In the Dark,Dreaming,30,4,31,,,,
33,-,White Town,Your Woman,-,4,16,,,,
34,-,Irene,Drive Home,-,4,12,,,,
