Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,1,1,68,,,,
2,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",4,1,15,,,,
3,down,INNDRIVE,Shake It,2,1,71,,,,
4,down,The Crystal Method,Keep Hope Alive,3,1,6,,,,
5,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,5,1,28,,,,
6,up,Warner/Chappell Productions,Adrenaline Rush,7,1,49,,,,
7,-,Jochen Schmidt-Hambrock,Sweep of Swallows (Production Music),-,7,1,,,,
8,down,Color TV,Roaring Party,6,1,122,,,,
9,-,Yacob music,Idioma Alienigena (Remix),-,4,5,,,,
10,up,Mark Ronson,Valerie,25,1,166,,,,
11,-,"Michael Whittaker, Danny Nagy, Emiro Samuel Eidan Molina & Michael Schulze Frohlich",Watch Out,-,11,1,,,,
12,up,Dasya,Uma Brasilera,24,4,2,,,,
13,-,Massive Attack,Teardrop,-,3,63,,,,
14,down,Mark Ronson,God Put a Smile On Your Face,10,1,192,,,,
15,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,90,,,,
16,down,Michael Craig & Oliver Godfrey,Energy,13,6,6,,,,
17,up,White Town,Your Woman,27,4,157,,,,
18,up,Paul Johnson,Get Get Down,21,5,60,,,,
19,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,27,,,,
20,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],16,4,35,,,,
21,-,Infraction Music,Deep Night,-,1,52,,,,
22,-,High Definition,Hd Mashup,-,22,1,,,,
23,down,Jungle,Casio,12,4,24,,,,
24,-,Unicorn Heads,Wolf Moon,-,7,26,,,,
25,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,9,22,,,,
26,-,"Sasha Lopez, Andreea D & Broono",All My People,-,7,15,,,,
27,-,Ropert,Lemon Tree,-,21,4,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,25,3,,,,
29,-,Years & Years,Desire,-,2,71,,,,
30,-,Lux-Inspira,Atlantic Waves,-,16,3,,,,
31,up,Senncoria,25 Hits,31,20,18,,,,
32,-,Charles Kreamer,I Want You,-,2,14,,,,
33,down,Spice Girls,Stop,20,4,44,,,,
34,-,Spice Girls,2 Become 1 (Orchestral Version),-,34,2,,,,
