Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ledavile,Metele Perreo!,2,1,3,,,,
2,down,Color TV,Roaring Party,1,1,65,,,,
3,up,Royal4206,101.5 Fm,20,3,18,,,,
4,up,Warner/Chappell Productions,Right This Way,6,2,27,,,,
5,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),3,2,49,,,,
6,up,Gonzalo Yévenes,Dreams (feat. Adine),17,2,60,,,,
7,down,Attyasse Pierre,"Get Up, Get Going!",5,4,27,,,,
8,-,LAB,Make It Snappy,-,2,20,,,,
9,up,Airae,It Can Be Done,11,2,18,,,,
10,up,Ricky Vives,Megaperet (Megamix by Toni Peret),18,10,4,,,,
11,up,White Town,Your Woman,16,4,67,,,,
12,-,Carla Valenti,Te Prometo Cambiar (Tributo Los Bric a Brac),-,9,1,,,,
13,down,Mark Ronson,Valerie,9,1,90,,,,
14,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,54,,,,
15,-,Darius & Wayne Snow,APOLOGY,-,15,1,,,,
16,-,Pierre Clemens,Sonora 03,-,3,25,,,,
17,down,Mark Ronson,God Put a Smile On Your Face,4,1,89,,,,
18,down,Paul Johnson,Get Get Down,13,5,6,,,,
19,up,Moby,Natural Blues,33,7,8,,,,
20,-,DJ SkinnZ,Ze BeatZ,-,7,2,,,,
21,up,Empire of the Sun,Walking On a Dream,27,3,53,,,,
22,-,Papanegro,Wokman,-,2,19,,,,
23,-,Cerebral Pisces,Modern Eyez,-,23,1,,,,
24,up,Empire of the Sun,We Are the People,28,7,37,,,,
25,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,25,3,41,,,,
26,-,Massive Attack,Teardrop,-,9,16,,,,
27,down,Anti-Funky,Yo Deejay (Radio Orange Mix),19,3,66,,,,
28,up,Portishead,Sour Times,29,4,61,,,,
29,-,Massive Attack,Teardrop,-,3,24,,,,
30,down,Anti-Funky,Everybody Jump,7,2,71,,,,
31,-,Basement Jaxx,Jump 'N Shout,-,31,1,,,,
32,down,Morcheeba,Be Yourself,31,28,6,,,,
33,-,Medwyn Goodall,Mermaids,-,26,2,,,,
34,-,Kraftwerk,The Model (Remastered),-,1,33,,,,
35,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,19,6,,,,
36,-,Fischerspooner,Never Win,-,19,9,,,,
