Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,3,1,56,,,,
2,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),4,2,39,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,6,,,,
4,-,Steven Solveig,Creative Minds,-,1,17,,,,
5,up,Mark Ronson,God Put a Smile On Your Face,8,1,79,,,,
6,up,Warner/Chappell Productions,Right This Way,7,2,17,,,,
7,down,Charlie T. Yin,Cloud Nine,1,1,40,,,,
8,-,Javiera Mena,Hasta La Verdad (Rebolledo Remix),-,7,6,,,,
9,-,Shouse,Love Tonight,-,9,1,,,,
10,up,Mark Ronson,Valerie,18,1,81,,,,
11,down,Attyasse Pierre,"Get Up, Get Going!",6,4,17,,,,
12,-,Portishead,Sour Times,-,4,54,,,,
13,-,Kidd Keo,I'm Ballin (feat. Yay),-,3,47,,,,
14,-,Propaganda,Duel,-,13,27,,,,
15,up,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,22,7,3,,,,
16,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,10,3,36,,,,
17,up,White Town,Your Woman,17,4,58,,,,
18,down,Anti-Funky,Yo Deejay (Radio Orange Mix),11,3,61,,,,
19,-,Celldweller,06-06-06 (Demo 2006),-,19,1,,,,
20,-,Melih Aydogan,You Tell Me,-,4,3,,,,
21,-,Bob Moses,It's Gone,-,8,5,,,,
22,-,Empire of the Sun,Walking On a Dream,-,3,46,,,,
23,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,75,,,,
24,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,1,,,,
25,-,Unknown Artist,Unknown - 1,-,25,1,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,19,2,73,,,,
27,-,Art of Noise,Moments In Love (Beaten),-,5,4,,,,
28,-,Empire of the Sun,We Are the People,-,7,32,,,,
29,down,Dropemaster,The-Dropemaster.S (Remix),9,9,4,,,,
30,-,FKJ,Why Are There Boundaries,-,8,1,,,,
31,-,Massive Attack,Protection,-,13,1,,,,
