Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,7,,,,
2,up,Color TV,Roaring Party,2,1,93,,,,
3,-,Steve Fawcett,Before It Happens,-,1,1,,,,
4,-,Eigensinn,Zombies,-,4,1,,,,
5,down,Gonzalo Yévenes,Let's Groove (Remix),3,3,5,,,,
6,up,Ehrling,You and Me,6,6,2,,,,
7,-,Relajación,Música de Meditación,-,7,1,,,,
8,-,Opaeb,Slap and Tickle,-,8,1,,,,
9,-,Domo,Los Cafeteros,-,9,1,,,,
10,down,Mark Ronson,God Put a Smile On Your Face,7,1,119,,,,
11,up,Carla Valenti,Te Prometo Cambiar (Tributo Los Bric a Brac),26,9,6,,,,
12,-,Eric Lévi,Ameno,-,7,3,,,,
13,up,White Town,Your Woman,23,4,93,,,,
14,-,Maximix,Mysterious Rhythm,-,14,1,,,,
15,-,Música Relajante Para Leer,Guitarra Relajante,-,15,1,,,,
16,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,25,16,5,,,,
17,-,Saint J,No More Valentines,-,9,2,,,,
18,down,"Antoinette Halliday, Louise Dowd & Stephen William Cornish",Fade,13,4,3,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,22,2,86,,,,
20,down,Bob Moses,It's Gone,16,8,29,,,,
21,-,Capital Cities,Safe and Sound,-,4,3,,,,
22,down,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,12,12,6,,,,
23,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,18,1,,,,
24,down,Portishead,Sour Times,21,4,81,,,,
25,-,Björk,Army of Me,-,11,17,,,,
26,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,4,17,,,,
27,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,96,,,,
28,up,Tape Machines,Evergreen Fields,30,8,8,,,,
29,-,Codige Ego,Another Day in Paradise (Phil Collins),-,6,3,,,,
30,down,Empire of the Sun,Walking On a Dream,19,3,66,,,,
31,-,Telex,Moskow Diskow (French Extended Version),-,22,5,,,,
32,down,Electric Light Orchestra & Alex Barattini,Last Train To London,14,13,4,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,62,,,,
34,up,Gonzalo Yévenes,Dreams (feat. Adine),39,2,77,,,,
35,-,Hot Chip,Over and Over,-,19,4,,,,
36,down,The Silent Senders,"Ma Rose, Mon Etoile",31,3,5,,,,
37,down,Acraze,Do It To It (feat. Cherish) [Mixed],8,4,15,,,,
38,-,Manatane,Ghettomania (Intro),-,21,2,,,,
39,-,Ofenbach,Rock It,-,1,57,,,,
40,down,Metronomy,The Bay,37,15,4,,,,
41,-,Morcheeba,Part of the Process,-,11,14,,,,
42,down,Massive Attack,Teardrop,18,3,35,,,,
43,-,Pet Shop Boys,Where the Streets Have No Name (I Can't Take My Eyes Off You) [Extended Mix] [2018 Remastered Version],-,15,3,,,,
44,-,Louie Austen,Easy Love,-,23,2,,,,
45,-,Real Life,Catch Me I'm Falling,-,12,3,,,,
46,down,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G) [DJ Version],20,12,8,,,,
47,-,Sally Shapiro,Starman (feat. Electric Youth) [Radio Edit],-,47,1,,,,
48,down,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,32,4,23,,,,
49,-,Art of Noise,Moments In Love (Beaten),-,5,5,,,,
50,-,Terry Devine-King,Channel 6,-,13,1,,,,
51,-,Kraftwerk,The Model (Remastered),-,1,43,,,,
52,-,Airae,It Can Be Done,-,2,39,,,,
