Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ledavile,Metele Perreo!,1,1,4,,,,
2,up,Color TV,Roaring Party,2,1,66,,,,
3,-,Cavendish Music,Fear of the Unknown,-,3,1,,,,
4,up,Warner/Chappell Productions,Right This Way,4,2,28,,,,
5,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,25,3,42,,,,
6,up,Attyasse Pierre,"Get Up, Get Going!",7,4,28,,,,
7,up,DJ SkinnZ,Ze BeatZ,20,7,3,,,,
8,up,Anti-Funky,Yo Deejay (Radio Orange Mix),27,3,67,,,,
9,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),5,2,50,,,,
10,up,Kidd Keo,I'm Ballin (feat. Yay),14,3,55,,,,
11,up,Mark Ronson,God Put a Smile On Your Face,17,1,90,,,,
12,down,Royal4206,101.5 Fm,3,3,19,,,,
13,-,The Silent Senders,"Ma Rose, Mon Etoile",-,3,1,,,,
14,down,Ricky Vives,Megaperet (Megamix by Toni Peret),10,10,5,,,,
15,-,Björk,Army of Me,-,11,14,,,,
16,up,Empire of the Sun,Walking On a Dream,21,3,54,,,,
17,-,Thievery Corporation,Meu Destino (My Destiny),-,14,2,,,,
18,up,Anti-Funky,Everybody Jump,30,2,72,,,,
19,down,White Town,Your Woman,11,4,68,,,,
20,-,A Skillz & Nick Thayer,Get Got,-,11,6,,,,
21,-,Iselin Solheim,Saake Faded,-,8,4,,,,
22,down,Pierre Clemens,Sonora 03,16,3,26,,,,
23,-,Onda Norte,Vegas,-,6,17,,,,
24,-,DJ Shalom,Funkrave Loco Contigo,-,24,1,,,,
25,-,Dark K,Stella,-,4,3,,,,
26,down,Paul Johnson,Get Get Down,18,5,7,,,,
27,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),35,19,7,,,,
28,-,Aghori Tantrik,Demonic Resurrection,-,1,52,,,,
29,-,P. Lion,Happy Children (Yabadabadoo),-,26,2,,,,
