Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,87,,,,
2,-,Dvdai,BMI Time,-,1,1,,,,
3,-,Warner/Chappell Productions,Adrenaline Rush,-,1,3,,,,
4,up,Mark Ronson,God Put a Smile On Your Face,4,1,113,,,,
5,-,White Town,Your Woman,-,4,87,,,,
6,up,Acraze,Do It To It (feat. Cherish) [Mixed],7,4,9,,,,
7,-,Moby,Natural Blues,-,7,18,,,,
8,-,Jungle,Busy Earnin',-,7,1,,,,
9,up,Tape Machines,Evergreen Fields,15,8,2,,,,
10,-,E - Craft,Unborn Retard (Instrumental),-,10,1,,,,
11,-,Lering,Algún Día Volverás,-,2,14,,,,
12,-,AnnAn,Mea Culpa,-,1,15,,,,
13,down,Orchestral Manoeuvres In the Dark,Dreaming,9,4,93,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],5,4,13,,,,
15,-,Mark Ronson,Valerie,-,1,108,,,,
16,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,9,2,,,,
17,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,69,,,,
18,down,Pierre Clemens,Sonora 03,3,3,31,,,,
19,-,Metronomy,The Look,-,19,3,,,,
20,-,Electric Light Orchestra & Alex Barattini,Last Train To London,-,13,1,,,,
21,-,Empire of the Sun,Walking On a Dream,-,3,63,,,,
22,down,Years & Years,Desire,8,2,34,,,,
23,down,Gonzalo Yévenes,Dreams (feat. Adine),14,2,73,,,,
24,-,Airae,It Can Be Done,-,2,37,,,,
25,-,Moby,South Side,-,25,1,,,,
26,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,16,1,,,,
27,-,LCD Soundsystem,oh baby,-,27,1,,,,
28,-,Boozoo Bajou,Under My Sensi (Thievery Corporation Mix),-,13,4,,,,
29,-,Morcheeba,Otherwise,-,4,20,,,,
