Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,13,,,,
2,up,Charlie T. Yin,Cloud Nine,2,1,3,,,,
3,up,Declan DP,Forward,3,2,2,,,,
4,up,Rick O'Disko,Prologue (Instrumental Demo),5,1,4,,,,
5,up,Bedrock,Beautiful Strange (Ambient Mix),7,3,9,,,,
6,-,Mark Ronson,God Put a Smile On Your Face,-,1,27,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Mix),12,7,7,,,,
8,-,Thiagão,Seja Bem Vindo a Vida Real,-,8,1,,,,
9,up,Mark Ronson,Valerie,11,1,34,,,,
10,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,13,,,,
11,-,The Global Optimistic,Alone in the City (feat. Moon Reflecting),-,11,1,,,,
12,down,Kidd Keo,I'm Ballin (feat. Yay),6,3,3,,,,
13,down,The Scene,Unlimited Bandwidth,4,1,18,,,,
14,down,Portishead,Sour Times,13,4,18,,,,
15,up,Chris Fernandez,2018 (Música Para Noticias),15,7,26,,,,
16,-,Ofenbach,Rock It,-,1,25,,,,
17,-,The Sugarhill Gang,Rapper's Delight,-,6,2,,,,
18,up,Empire of the Sun,Walking On a Dream,26,3,24,,,,
19,-,Rhian Sheehan,Big Things,-,19,1,,,,
20,-,Kraftwerk,The Model (Remastered),-,1,4,,,,
21,up,Anti-Funky,Everybody Jump,32,2,21,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],10,3,3,,,,
23,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,23,1,,,,
24,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,29,,,,
25,-,Telex,Moskow Diskow (French Extended Version),-,22,3,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,20,,,,
27,-,Ofenbach,Rock It (Extended Mix),-,3,18,,,,
28,-,Empire of the Sun,We Are the People,-,7,1,,,,
29,down,Gonzalo Yévenes,Dreams (feat. Adine),18,2,20,,,,
30,-,Mario Pompetti,Death March,-,30,1,,,,
31,-,Telex,Moskow Diskow,-,31,1,,,,
32,-,Pancho Camacho,Me Voy a Lanzar (feat. Boomer),-,16,6,,,,
