Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnAn,Mea Culpa,1,1,10,,,,
2,-,Wolfram,Wolfgram,-,1,7,,,,
3,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),8,2,30,,,,
4,up,Anti-Funky,Yo Deejay (Radio Orange Mix),28,3,51,,,,
5,down,Warner/Chappell Productions,Right This Way,3,2,7,,,,
6,-,Royal4206,101.5 Fm,-,3,5,,,,
7,-,Vangelis,Conquest of Paradise,-,3,2,,,,
8,down,Phonat,Set Me Free (Extended Mix),4,2,18,,,,
9,up,White Town,Your Woman,10,4,49,,,,
10,down,Mark Ronson,God Put a Smile On Your Face,6,1,69,,,,
11,down,Attyasse Pierre,"Get Up, Get Going!",7,4,7,,,,
12,-,Massive Attack & Tracey Thorn,Protection,-,5,22,,,,
13,-,David Guetta,Titanium (feat. Sia),-,4,12,,,,
14,down,Mayo,Mega Beat,13,2,67,,,,
15,up,Anti-Funky,LET'S GO DANCING - Extended Mix,15,8,8,,,,
16,-,Breakbot,Baby I'm Yours (feat. Irfane),-,10,14,,,,
17,down,Mark Ronson,Valerie,5,1,73,,,,
18,-,David Guetta,Without You (feat. Usher),-,18,1,,,,
19,down,Anti-Funky,Everybody Jump,2,2,57,,,,
20,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,47,,,,
21,-,Ropert,Lemon Tree,-,21,2,,,,
22,up,Airae,It Can Be Done,23,2,6,,,,
23,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,12,3,27,,,,
24,-,Moby,Porcelain,-,4,41,,,,
25,-,DJ Nano,El Nido,-,25,1,,,,
26,down,Los Mono,Promesas,14,6,16,,,,
27,down,Propaganda,Duel,26,13,21,,,,
28,-,Pet Shop Boys,So Hard (2001 Remaster),-,13,2,,,,
29,-,Morcheeba,Part of the Process,-,11,8,,,,
30,-,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G),-,12,1,,,,
31,down,Pierre Clemens,Sonora 03,19,3,20,,,,
32,-,Javiera Mena,Hasta La Verdad (Rebolledo Remix),-,7,4,,,,
33,-,Moby,Dream About Me,-,7,18,,,,
34,-,Onda Norte,Vegas,-,6,7,,,,
