Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,God Put a Smile On Your Face,5,1,80,,,,
2,down,Color TV,Roaring Party,1,1,57,,,,
3,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),2,2,40,,,,
4,-,Dark K,Stella,-,4,2,,,,
5,-,Hexsystem,Surrealist Playground,-,5,1,,,,
6,-,Sideview,Mario Bros.,-,6,1,,,,
7,down,Warner/Chappell Productions,Right This Way,6,2,18,,,,
8,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,3,7,,,,
9,up,Attyasse Pierre,"Get Up, Get Going!",11,4,18,,,,
10,-,Dave D Groove,Isla Negra,-,10,2,,,,
11,up,Kidd Keo,I'm Ballin (feat. Yay),13,3,48,,,,
12,-,Onda Norte,Vegas,-,6,12,,,,
13,down,Javiera Mena,Hasta La Verdad (Rebolledo Remix),8,7,7,,,,
14,down,Mark Ronson,Valerie,10,1,82,,,,
15,up,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),24,4,2,,,,
16,-,Royal4206,101.5 Fm,-,3,11,,,,
17,-,Moby,Natural Blues,-,7,5,,,,
18,down,Portishead,Sour Times,12,4,55,,,,
19,up,Massive Attack,Protection,31,13,2,,,,
20,-,Ofenbach,Rock It,-,1,49,,,,
21,-,Morcheeba,World Looking In (Radio Edit),-,20,4,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,26,2,74,,,,
23,-,Aleteo Beatz,Fina En La Cama (Aleteo & Guaracha),-,23,1,,,,
24,down,Bob Moses,It's Gone,21,8,6,,,,
25,-,Ursula 1000,Beatbox Cha Cha,-,25,1,,,,
26,down,Orchestral Manoeuvres In the Dark,Dreaming,23,4,76,,,,
27,-,Morcheeba,Otherwise,-,4,15,,,,
28,down,Anti-Funky,Yo Deejay (Radio Orange Mix),18,3,62,,,,
29,-,David Guetta,Titanium (feat. Sia),-,4,14,,,,
30,down,White Town,Your Woman,17,4,59,,,,
31,-,Цифей,Футуро,-,31,1,,,,
32,-,INNDRIVE,Shake It,-,1,1,,,,
33,-,Moby,Run On,-,33,1,,,,
34,-,Massive Attack,Be Thankful for What You've Got,-,13,1,,,,
35,-,Casual,"De Do Do Do, de Da Da Da",-,2,5,,,,
36,-,Anti-Funky,Everybody Jump,-,2,65,,,,
37,-,Massive Attack,Teardrop,-,9,12,,,,
