Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,2,1,24,,,,
2,down,Charlie T. Yin,Cloud Nine,1,1,14,,,,
3,up,Rick O'Disko,Prologue (Instrumental Demo),3,1,13,,,,
4,up,Kidd Keo,I'm Ballin (feat. Yay),4,3,14,,,,
5,up,Jai Wolf,Indian Summer,6,5,6,,,,
6,up,Anti-Funky,Everybody Jump,9,2,29,,,,
7,up,Anti-Funky,Yo Deejay (Radio Orange Mix),20,3,22,,,,
8,up,Gonzalo Yévenes,Dreams (feat. Adine),17,2,29,,,,
9,-,Empire of the Sun,We Are the People,-,7,3,,,,
10,up,Orchestral Manoeuvres In the Dark,Dreaming,21,4,42,,,,
11,down,The Scene,Ignite This,5,3,3,,,,
12,up,Mayo,Mega Beat,13,2,42,,,,
13,up,Mark Ronson,God Put a Smile On Your Face,22,1,38,,,,
14,down,Ofenbach,Rock It,12,1,34,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,7,25,,,,
16,down,Be Still the Earth,Bright Future,10,4,10,,,,
17,up,Mark Ronson,Valerie,29,1,44,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,37,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],25,3,11,,,,
20,-,Portishead,Sour Times,-,4,25,,,,
21,up,SHAUN,Way Back Home,27,21,3,,,,
22,-,Fumaratto,Me Provocas,-,4,2,,,,
23,down,Propaganda,Duel (Bittersweet),11,11,3,,,,
24,-,Marco Hinojosa,Golpe,-,1,18,,,,
25,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),18,18,2,,,,
26,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,15,2,,,,
27,-,White Town,Your Woman,-,4,23,,,,
28,down,Kraftwerk,The Model (Remastered),15,1,9,,,,
29,-,Piano Bebe,새벽 Daybreak,-,29,1,,,,
30,-,Metaverse,Princess of Night,-,30,1,,,,
31,down,Empire of the Sun,Walking On a Dream,28,3,31,,,,
32,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,5,2,,,,
