Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,2,1,11,,,,
2,down,Color TV,Roaring Party,1,1,21,,,,
3,up,Kidd Keo,I'm Ballin (feat. Yay),3,3,11,,,,
4,up,Be Still the Earth,Bright Future,17,4,7,,,,
5,-,Dj Arnau.O.C,Entre Amigos,-,5,1,,,,
6,up,Anti-Funky,Yo Deejay (Radio Orange Mix),13,3,19,,,,
7,down,Jai Wolf,Indian Summer,6,5,3,,,,
8,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,2,1,,,,
9,up,Mark Ronson,God Put a Smile On Your Face,10,1,35,,,,
10,-,Alpha Stronggah,Amor,-,9,1,,,,
11,-,Scuta Scalamanta,Power Kid,-,11,1,,,,
12,down,Kevin MacLeod,Werq,4,4,3,,,,
13,down,Declan DP,Forward,5,2,10,,,,
14,up,Ofenbach,Rock It,16,1,31,,,,
15,-,Kraftwerk,Die Roboter (2009 Remaster),-,2,3,,,,
16,-,Da' Sweet,Pa' la Terraza,-,11,5,,,,
17,up,Mayo,Mega Beat,20,2,39,,,,
18,-,Empire of the Sun,We Are the People,-,7,2,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,3,9,,,,
20,down,Gonzalo Yévenes,Dreams (feat. Adine),12,2,26,,,,
21,-,Scar Tissue,Explant,-,2,19,,,,
22,-,Pat Henry & Los Diablos Azules,Te Quiero (Instrumental),-,12,1,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,36,,,,
24,up,Moby,Porcelain,25,4,27,,,,
25,-,Martin Solveig & Dragonette,Hello,-,25,1,,,,
26,down,Ofenbach,Rock It (Extended Mix),18,3,21,,,,
27,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,34,,,,
28,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,3,,,,
29,-,Mark Ronson,Valerie,-,1,41,,,,
30,down,Orchestral Manoeuvres In the Dark,Dreaming,26,4,39,,,,
31,-,Perra y Perro,Una Cebra Homosexual,-,4,2,,,,
32,down,Chris Fernandez,2018 (Música Para Noticias),21,7,33,,,,
33,-,Bassjackers & DJ Furax,Big Orgus 2020,-,14,1,,,,
34,-,Years & Years,Desire,-,2,22,,,,
35,-,The Postal Service,Such Great Heights,-,15,3,,,,
36,-,Moby,Dream About Me,-,7,10,,,,
37,-,Fox Intoned,Danca do Bumbum (feat. Fumaratto),-,4,7,,,,
38,-,Rick O'Disko,Prologue (Instrumental Demo),-,1,10,,,,
39,-,Off,Electrica Salsa (Salsa Inferno),-,16,1,,,,
