Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,63,,,,
2,up,Mark Ronson,God Put a Smile On Your Face,3,1,87,,,,
3,-,Music Legends,"Ecuador - Salve, Oh Patria",-,3,2,,,,
4,-,BogadoCuman,La Revolución No Será Televisada,-,4,1,,,,
5,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),6,2,47,,,,
6,-,Papanegro,Wokman,-,2,18,,,,
7,-,Javiera Mena,Hasta La Verdad (Rebolledo Remix),-,7,8,,,,
8,down,Phantoms,Say It (feat. Anna Clendening) [David Jackson Remix],7,7,3,,,,
9,up,Attyasse Pierre,"Get Up, Get Going!",17,4,25,,,,
10,-,LAB,Make It Snappy,-,2,19,,,,
11,-,Morcheeba,"Otherwise (Live At Kampo Studios, NYC 26/7/02)",-,11,6,,,,
12,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,58,,,,
13,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,3,14,,,,
14,down,Warner/Chappell Productions,Right This Way,9,2,25,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,53,,,,
16,down,Charlie T. Yin,Cloud Nine,2,1,45,,,,
17,up,Onda Norte,Vegas,20,6,16,,,,
18,-,Alpha Stronggah,Amor,-,5,4,,,,
19,-,Chin Chin,Chin Boe,-,15,2,,,,
20,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,64,,,,
21,down,Melih Aydogan,You Tell Me,18,4,6,,,,
22,down,Mark Ronson,Valerie,8,1,88,,,,
23,down,Airae,It Can Be Done,10,2,16,,,,
24,up,White Town,Your Woman,24,4,65,,,,
25,down,Paul Johnson,Get Get Down,22,5,4,,,,
26,-,Ledavile,Metele Perreo!,-,1,1,,,,
27,down,Kidd Keo,I'm Ballin (feat. Yay),21,3,53,,,,
28,-,Empire of the Sun,We Are the People,-,7,35,,,,
29,-,Guaracha,Vamo a Jugar Al Goloso,-,29,1,,,,
30,down,Portishead,Sour Times,11,4,59,,,,
31,down,Empire of the Sun,Walking On a Dream,28,3,51,,,,
32,-,Moby,Why Does My Heart Feel So Bad?,-,10,30,,,,
33,-,Disclosure,When a Fire Starts to Burn,-,33,1,,,,
34,up,Ricky Vives,Megaperet (Megamix by Toni Peret),34,10,2,,,,
35,-,Fox Intoned,Danca do Bumbum (feat. Fumaratto),-,4,9,,,,
36,-,June Marieezy,Fly (FKJ Remix),-,7,2,,,,
37,-,666,Alarma! (Andrew Spencer Remix),-,37,2,,,,
38,-,INNDRIVE,Shake It,-,1,3,,,,
39,-,Unicorn Heads,Nine Lives,-,5,2,,,,
40,-,Jan Cyrka & Toby Bricheno,Accelerator,-,21,4,,,,
41,down,Alex Ashe & Patrick Patrikios,Ocean View,36,36,2,,,,
