Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Battle of the Currents,TourdeForce,1,1,3,,,,
2,-,Neilbob,Make It Snappy,-,2,3,,,,
3,up,Years & Years,Desire,7,2,15,,,,
4,down,Yasmeen,My Way (feat. Moody),2,2,6,,,,
5,up,Anti-Funky,Yo Deejay,26,2,11,,,,
6,down,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),3,1,15,,,,
7,up,Marco Hinojosa,Golpe,14,1,11,,,,
8,up,Mayo,Mega Beat,8,2,15,,,,
9,down,The Scene,Unlimited Bandwidth,5,1,7,,,,
10,-,Papanegro,Wokman,-,2,6,,,,
11,up,Orchestral Manoeuvres In the Dark,Dreaming,11,4,14,,,,
12,down,Orchestral Manoeuvres In the Dark,If You Leave,10,2,14,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,10,4,,,,
14,-,Mark Ronson,Valerie,-,1,14,,,,
15,-,David Guetta,Titanium (feat. Sia),-,4,6,,,,
16,down,Chris Fernandez,2018 (Música Para Noticias),13,7,10,,,,
17,-,EME & Zeeba,Say Goodbye (With Zeeba),-,15,8,,,,
18,-,Massive Attack,Teardrop,-,3,7,,,,
19,-,Eddie Atom,Run Away Run Away,-,19,1,,,,
20,-,Aghori Tantrik,Demonic Resurrection,-,1,14,,,,
21,-,Stardust,Music Sounds Better with You (Radio Edit),-,11,1,,,,
22,up,Reggaeton bachata Hit,Barranquilla Brinca (Guaracha Zapateo & Aleteo o),24,22,3,,,,
23,-,SHARKDEL,Mix,-,23,1,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,8,,,,
25,up,Björk,Army of Me,31,11,5,,,,
26,down,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,4,2,8,,,,
27,-,Duke Dumont,Ocean Drive,-,27,1,,,,
