Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,1,,,,
2,down,Dvdai,BMI Time,1,1,21,,,,
3,up,Jean-Christophe Lemay,Captivity,4,1,13,,,,
4,down,Steve Fawcett,Before It Happens,3,1,15,,,,
5,-,Papanegro,Wokman,-,2,29,,,,
6,-,Color TV,Roaring Party,-,1,105,,,,
7,-,Dance Time Trio,Numa Numa Yey,-,7,1,,,,
8,up,Mark Ronson,God Put a Smile On Your Face,9,1,133,,,,
9,down,Psykosister,Bmi,8,1,7,,,,
10,down,Warner/Chappell Productions,Adrenaline Rush,5,1,19,,,,
11,-,Empire of the Sun,We Are the People,-,7,46,,,,
12,down,INNDRIVE,Shake It,10,1,13,,,,
13,up,Wisin & Yandel,Sexy Movimiento,38,12,3,,,,
14,down,Mark Ronson,Valerie,7,1,125,,,,
15,up,Gonzalo Yévenes,Dreams (feat. Adine),31,2,85,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,16,,,,
17,down,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),6,6,7,,,,
18,up,Yasmeen,My Way (feat. Moody),28,2,34,,,,
19,up,Brenda K. Starr,What You See Is What You Get,24,13,4,,,,
20,-,Joe Jackson,Steppin' Out,-,2,11,,,,
21,up,Gonzalo Yévenes,Let's Groove (Remix),33,3,18,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,2,18,,,,
23,down,Infraction Music,Deep Night,20,1,7,,,,
24,up,Portishead,Glory Box,37,9,12,,,,
25,-,Catching Flies,Daymarks,-,25,1,,,,
26,down,Paul Johnson,Get Get Down,17,5,22,,,,
27,-,Years & Years,King,-,23,1,,,,
28,-,Moby,Why Does My Heart Feel So Bad?,-,10,33,,,,
29,-,Daft Punk,Technologic (Radio Edit),-,29,1,,,,
30,down,New Order,Bizarre Love Triangle,12,5,6,,,,
31,down,White Town,Your Woman,14,4,105,,,,
32,-,Massive Attack,Be Thankful for What You've Got,-,13,5,,,,
33,down,Bob Moses,It's Gone,15,8,34,,,,
34,-,Karotte,All She Wants,-,34,1,,,,
35,-,INNDRIVE,Shake It (Extended),-,11,1,,,,
36,-,WOZNIAK,Another One Bites the Dust,-,11,4,,,,
37,-,Spice Girls,Stop,-,4,12,,,,
38,down,Information Society,A Knife and a Fork / R.I.P.,18,14,4,,,,
39,-,The Timelords,Doctorin’ the Tardis,-,17,3,,,,
40,-,Barrie Gledden & Chris Norton,Dust,-,20,1,,,,
41,-,Dj TikTok Viral,Dj Campuran Viral Tiktok terbaru (Remix),-,41,1,,,,
42,-,Papanegro,Todo Está Bien,-,2,14,,,,
43,-,Harmony River,Ms Marvel Theme (From the Marvel Series 'Ms Marvel'),-,43,1,,,,
44,-,Plus,90's,-,18,2,,,,
45,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,35,1,4,,,,
46,-,Fernando Milagros,Puzzle,-,19,3,,,,
47,-,Real Life,Send Me An Angel '89,-,37,2,,,,
