Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Psykosister,Bmi,-,1,9,,,,
2,-,Steve Fawcett,Before It Happens,-,1,19,,,,
3,up,HVRDVR,Bubble Gum,5,3,4,,,,
4,up,Mark Ronson,God Put a Smile On Your Face,7,1,138,,,,
5,up,INNDRIVE,Shake It,11,1,18,,,,
6,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,4,1,,,,
7,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,1,1,6,,,,
8,-,CML Artists,Adrenaline Rush,-,8,1,,,,
9,-,LAB,Make It Snappy,-,2,26,,,,
10,down,Dvdai,BMI Time,3,1,26,,,,
11,down,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,9,2,18,,,,
12,up,Nickodemus,N'Dini Feat Ismael Kouyate (Tal M Klein Remix),26,6,10,,,,
13,-,ComaStudio,Corporate Technologies,-,13,1,,,,
14,down,Gonzalo Yévenes,Let's Groove (Remix),12,3,23,,,,
15,-,Terry Devine-King,Megadrive,-,15,1,,,,
16,up,Kraftwerk,The Model (Remastered),41,1,50,,,,
17,down,Yasmeen,My Way (feat. Moody),15,2,39,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,21,,,,
19,-,"Signal, Patrik Gudev, Václav Janout & Vince Peersman",Signalization,-,19,1,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,20,1,,,,
21,-,Pacifica Music,Walk the Walk,-,21,1,,,,
22,-,M83,Midnight City,-,19,2,,,,
23,up,Joe Jackson,Steppin' Out,29,2,14,,,,
24,down,White Town,Your Woman,22,4,109,,,,
25,-,Papanegro,Wokman,-,2,30,,,,
26,-,Morrissey,Let Me Kiss You,-,5,17,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,44,2,88,,,,
28,-,Kraftwerk,The Robots (Remastered),-,1,2,,,,
29,-,Bob Moses,It's Gone,-,8,35,,,,
30,-,Dissy,Between the Stars,-,30,1,,,,
31,-,Empire of the Sun,We Are the People,-,7,47,,,,
32,-,Mauro Rawn,Miguel Bose,-,9,2,,,,
33,-,Jardin Secreto,No Llores,-,15,2,,,,
34,down,Thomas Dolby,She Blinded Me With Science,16,9,4,,,,
35,-,Gonzalo Yévenes,Dreams (Remix),-,27,2,,,,
36,-,Phil Disco,Big Sound,-,14,5,,,,
37,down,La Secta,Póngale (Remix),19,5,11,,,,
38,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,100,,,,
39,down,Mark Ronson,Valerie,17,1,129,,,,
40,-,Barrie Gledden & Chris Norton,Static,-,40,1,,,,
41,down,WOZNIAK,Another One Bites the Dust,34,11,8,,,,
42,down,Brenda K. Starr,What You See Is What You Get,24,13,7,,,,
43,up,Spice Girls,Stop,48,4,15,,,,
44,-,Yazz,The Only Way Is Up (Original),-,14,8,,,,
45,-,Kraftwerk,Computer World,-,45,1,,,,
46,-,Diana Ross,I'm Coming Out,-,24,2,,,,
47,-,INNDRIVE,Shake It (Extended),-,11,5,,,,
48,-,untrusted,Sweater Weather / I Wanna Be Your Girlfriend,-,48,1,,,,
49,-,FKJ,Vibin' Out with (((O))),-,49,1,,,,
