Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,2,1,43,,,,
2,up,INNDRIVE,Shake It,5,1,36,,,,
3,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,1,23,,,,
4,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],8,4,19,,,,
5,up,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,6,2,36,,,,
6,down,Jean-Christophe Lemay,Captivity,4,1,34,,,,
7,-,Eargasm God,Soñar,-,1,3,,,,
8,down,Steve Fawcett,Before It Happens,3,1,34,,,,
9,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),22,2,95,,,,
10,up,Gonzalo Yévenes,Let's Groove (Remix),10,3,40,,,,
11,up,Mark Ronson,God Put a Smile On Your Face,14,1,156,,,,
12,-,Moby,Porcelain,-,4,54,,,,
13,down,Gonzalo Yévenes,Dreams (feat. Adine),12,2,101,,,,
14,-,Color TV,Roaring Party,-,1,112,,,,
15,-,Mono,Life In Mono,-,15,2,,,,
16,-,The Rubber Boys,Mars and Venus (Radio Mix),-,16,2,,,,
17,up,Mark Ronson,Valerie,18,1,140,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,2,50,,,,
19,-,Roberto Rodriguez,Tito,-,19,1,,,,
20,-,New Order,Bizarre Love Triangle,-,5,16,,,,
21,up,Years & Years,Desire,35,2,57,,,,
22,-,Jean-Jacques Perrey,Frère Jean Jacques,-,7,1,,,,
23,-,Thomas Dolby,She Blinded Me With Science,-,9,20,,,,
24,-,Moby,Why Does My Heart Feel So Bad?,-,10,39,,,,
25,-,Dropemaster,The-Dropemaster.S (Remix),-,9,26,,,,
26,-,Miami Horror,Holidays (feat. Alan Palomo) [Miami Horror & Cassian Remix],-,26,1,,,,
27,-,La Mejor Música Electrónica,Fiesta 24 Horas,-,27,3,,,,
28,down,Joe Jackson,Steppin' Out,27,2,24,,,,
29,down,Illingworth,Illingworth,17,10,3,,,,
30,-,INNDRIVE,Shake It (Extended),-,11,17,,,,
31,down,Mauro Rawn,Miguel Bose,9,9,6,,,,
32,down,Spice Girls,Stop,30,4,26,,,,
33,down,White Town,Your Woman,11,4,125,,,,
34,down,Артек Электроника,Последний день в СССР(Перестройка),21,21,2,,,,
35,down,Unicorn Heads,Nine Lives,23,5,17,,,,
36,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,4,13,,,,
