Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,3,1,2,,,,
2,down,Dvdai,BMI Time,1,1,8,,,,
3,up,Gonzalo Yévenes,Let's Groove (Remix),5,3,6,,,,
4,-,Lering,Algún Día Volverás,-,2,19,,,,
5,up,The Silent Senders,"Ma Rose, Mon Etoile",36,3,6,,,,
6,up,Ehrling,You and Me,6,6,3,,,,
7,down,Color TV,Roaring Party,2,1,94,,,,
8,-,Casual,"De Do Do Do, de Da Da Da",-,2,11,,,,
9,up,Saint J,No More Valentines,17,9,3,,,,
10,-,Hot Chip,One Life Stand,-,4,4,,,,
11,-,Mark Ronson,Valerie,-,1,113,,,,
12,-,Joe Jackson,Steppin' Out,-,2,5,,,,
13,up,Electric Light Orchestra & Alex Barattini,Last Train To London,32,13,5,,,,
14,down,White Town,Your Woman,13,4,94,,,,
15,down,Mark Ronson,God Put a Smile On Your Face,10,1,120,,,,
16,-,James Donald Davies & Rhett Moir,Groove Criminal,-,13,1,,,,
17,down,Opaeb,Slap and Tickle,8,8,2,,,,
18,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,16,16,6,,,,
19,-,Papanegro,Wokman,-,2,24,,,,
20,-,andiricum2 & HarElo12,Cango,-,8,6,,,,
21,up,Massive Attack,Teardrop,42,3,36,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],26,4,18,,,,
23,up,Orchestral Manoeuvres In the Dark,Dreaming,27,4,97,,,,
24,-,The Sugarhill Gang,Rapper's Delight,-,6,6,,,,
25,up,Tape Machines,Evergreen Fields,28,8,9,,,,
26,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,9,4,,,,
27,up,Airae,It Can Be Done,52,2,40,,,,
28,up,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Wild Waters,48,4,24,,,,
29,-,Onda Norte,Vegas,-,6,23,,,,
30,-,Myd & JAWNY,The Sun,-,30,1,,,,
31,-,Melih Aydogan,You Tell Me,-,4,15,,,,
32,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,2,71,,,,
33,-,Bonobo,Tides (feat. Jamila Woods) [Mixed],-,33,1,,,,
34,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,4,,,,
35,down,Relajación,Música de Meditación,7,7,2,,,,
