Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,1,1,77,,,,
2,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,1,23,,,,
3,-,Mark Ronson,Valerie,-,1,174,,,,
4,-,David Guetta,Titanium (feat. Sia),-,4,16,,,,
5,up,The Crystal Method,Keep Hope Alive,6,1,15,,,,
6,down,INNDRIVE,Shake It,4,1,80,,,,
7,-,Artificial.music,And So It Begins,-,1,10,,,,
8,-,riquiquista,Someone's Watching Me,-,8,1,,,,
9,-,Hallotian,I'm Good (blue),-,9,8,,,,
10,-,Yellow Note,The Sunshine,-,10,1,,,,
11,up,Dasya,Uma Brasilera,13,4,7,,,,
12,up,New Order,Bizarre Love Triangle,22,5,51,,,,
13,down,Evgeny Bardyuzha,Dream Family,10,2,5,,,,
14,down,Infraction Music,Deep Night,8,1,59,,,,
15,-,Michael Craig & Oliver Godfrey,Energy,-,6,11,,,,
16,down,ФЕДУЛ ЖАДНЫЙ & ZУБКЕРМАН,Как как как,7,7,2,,,,
17,-,Color TV,Roaring Party,-,1,130,,,,
18,-,Morcheeba,Otherwise,-,4,59,,,,
19,-,Chiru-san,Melting Snow,-,19,1,,,,
20,down,Mark Ronson,God Put a Smile On Your Face,12,1,201,,,,
21,-,Various Artists,Playground,-,3,1,,,,
22,down,Years & Years,Desire,20,2,78,,,,
23,-,日向 敏文,Reflections,-,23,1,,,,
24,-,Air & Beth Hirsch,You Make It Easy,-,24,1,,,,
25,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,25,2,,,,
26,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,4,41,,,,
27,-,FFLLC,Vina del Mar,-,2,1,,,,
28,-,Mauro Rawn,Miguel Bose,-,9,28,,,,
29,down,La Secta,Póngale (Remix),16,5,46,,,,
30,down,Paul Johnson,Get Get Down,17,5,67,,,,
31,-,Jardin Secreto,Sueños De Colores,-,31,1,,,,
32,down,Gonzalo Yévenes,Let's Groove (Remix),15,3,66,,,,
33,-,Real Life,Catch Me I'm Falling,-,12,11,,,,
34,-,MKRNI,En Tu Lugar,-,34,1,,,,
35,down,Empire of the Sun,Walking On a Dream,19,3,84,,,,
36,down,Jungle,Busy Earnin',23,7,15,,,,
37,-,Javiera Mena,Hasta La Verdad (Rebolledo Remix),-,7,10,,,,
38,down,Massive Attack,Teardrop,21,9,22,,,,
39,-,Pedro Marin,Aire 2007,-,16,4,,,,
40,-,Kraftwerk,The Model (Remastered),-,1,68,,,,
