Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,1,1,44,,,,
2,up,SouL,Atrevete a cambiar,4,2,4,,,,
3,down,Kinky,Mas,2,2,3,,,,
4,up,Dru Masters,Autopsy,11,4,2,,,,
5,up,Dru Masters,Cold Case,5,5,2,,,,
6,-,Wolfram,Wolfgram,-,1,3,,,,
7,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,7,1,,,,
8,-,Steven Solveig,Creative Minds,-,1,16,,,,
9,down,Mark Ronson,God Put a Smile On Your Face,8,1,61,,,,
10,-,Jean-Michel Jarre,Continuous Mix,-,10,1,,,,
11,up,Anti-Funky,Yo Deejay (Radio Orange Mix),30,3,44,,,,
12,up,Ofenbach,Rock It (Extended Mix),40,3,27,,,,
13,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,13,1,,,,
14,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),17,2,22,,,,
15,up,Anti-Funky,Everybody Jump,27,2,50,,,,
16,up,Phonat,Set Me Free (Extended Mix),25,2,10,,,,
17,-,Empire of the Sun,We Are the People,-,7,21,,,,
18,-,Portishead,Sour Times,-,4,40,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,21,2,57,,,,
20,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,37,3,20,,,,
21,-,DJ Maze,Generic New School,-,8,3,,,,
22,-,Years & Years,Desire,-,2,23,,,,
23,up,Orchestral Manoeuvres In the Dark,Dreaming,38,4,62,,,,
24,-,Scar Tissue,Explant,-,2,33,,,,
25,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,2,24,,,,
26,down,Mark Ronson,Valerie,18,1,65,,,,
27,down,Propaganda,Duel,26,13,13,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,43,,,,
29,down,White Town,Your Woman,22,4,41,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,31,10,23,,,,
31,up,Ofenbach,Rock It,39,1,46,,,,
32,-,Nicolas Jaar,Mi Mujer,-,32,1,,,,
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],28,3,31,,,,
34,down,Kraftwerk,The Model (Remastered),12,1,20,,,,
35,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,19,10,,,,
36,-,Massive Attack,Teardrop,-,3,15,,,,
37,-,Ana Tijoux,Despabilate (Jmp Old School Remix),-,6,9,,,,
38,-,Habstrakt,About You,-,38,1,,,,
39,-,Mayo,Mega Beat,-,2,61,,,,
40,down,Gonzalo Yévenes,Dreams (feat. Adine),15,2,51,,,,
41,-,666,Alarma! (Andrew Spencer Remix),-,37,1,,,,
