Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNDRIVE,Shake It,3,1,67,,,,
2,up,Steve Fawcett,Before It Happens,15,1,64,,,,
3,up,The Crystal Method,Keep Hope Alive,9,1,2,,,,
4,up,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,4,1,24,,,,
5,up,Mark Ronson,God Put a Smile On Your Face,8,1,188,,,,
6,up,Color TV,Roaring Party,10,1,120,,,,
7,-,Yacob music,Idioma Alienigena (Remix),-,4,3,,,,
8,-,Joe Jackson,Steppin' Out,-,2,53,,,,
9,-,Novelist x Mumdance,1 Sec (Instrumental),-,9,3,,,,
10,down,Psykosister,Bmi,1,1,29,,,,
11,up,Infraction Music,Deep Night,12,1,49,,,,
12,up,White Town,Your Woman,32,4,153,,,,
13,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",5,1,11,,,,
14,-,Moby,Porcelain,-,4,66,,,,
15,-,Massive Attack,Be Thankful for What You've Got,-,13,13,,,,
16,up,New Order,Bizarre Love Triangle,24,5,41,,,,
17,down,Michael Craig & Oliver Godfrey,Energy,13,6,2,,,,
18,-,Years & Years,Desire,-,2,69,,,,
19,-,Balancé,Away,-,19,3,,,,
20,-,Lux-Inspira,Atlantic Waves,-,16,2,,,,
21,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,4,31,,,,
22,up,Hallotian,I'm Good (blue),28,9,6,,,,
23,down,La Secta,Póngale (Remix),7,5,34,,,,
24,-,Anekka,Live and Let Die (Rua Do Cosmos Mix),-,18,2,,,,
25,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,20,9,20,,,,
26,down,TroyBoi & Guaynaa,Shake It,17,9,4,,,,
27,-,Unicorn Heads,Wolf Moon,-,7,24,,,,
28,-,Gonzalo Yévenes,Let's Groove (Remix),-,3,55,,,,
29,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,1,33,,,,
30,-,The Sugarhill Gang,Rapper's Delight,-,6,12,,,,
31,-,Lil Tribz,You Are My Fire (feat. Daz Black),-,31,1,,,,
32,-,Mono,Life In Mono,-,15,5,,,,
33,-,Empire of the Sun,Walking On a Dream,-,3,80,,,,
34,-,Various Artists,It's On,-,34,1,,,,
35,down,Gonzalo Yévenes,Dreams (feat. Adine),34,2,114,,,,
