Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Deep Night,3,1,90,,,,
2,-,Linus Fredriksson,Golden Ballads,-,2,2,,,,
3,down,Steve Fawcett,Before It Happens,1,1,106,,,,
4,-,Harold Faltermeyer,Axel F,-,4,25,,,,
5,up,The Crystal Method,Keep Hope Alive,5,1,46,,,,
6,-,Cardio Workouts,Tabata Latino,-,6,1,,,,
7,up,Mark Ronson,God Put a Smile On Your Face,12,1,229,,,,
8,down,DallasK,Head (feat. Blithe),6,1,14,,,,
9,down,Bob Sinclar & Sofiya Nzau,Digane (Extended),4,4,2,,,,
10,-,White Town,Your Woman,-,4,177,,,,
11,-,Papanegro,Wokman,-,2,50,,,,
12,up,Björk,Human Behaviour,18,9,10,,,,
13,up,Moby,Machete,20,11,10,,,,
14,-,Jungle,Busy Earnin',-,7,25,,,,
15,-,Real Life,Catch Me I'm Falling,-,12,16,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,52,,,,
17,-,Orchestral Manoeuvres In the Dark,Dreaming,-,4,109,,,,
18,down,Stegosaurus,"03 , 03 , 03 , 03 , 03 .",7,7,6,,,,
19,down,S & L,Bella Ciao,16,16,4,,,,
20,-,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,-,2,52,,,,
21,down,INNDRIVE,Shake It,15,1,106,,,,
22,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,124,,,,
23,-,Fiera,Butoh Parte 1,-,9,11,,,,
24,-,Orchestral Manoeuvres In the Dark,So In Love,-,13,23,,,,
25,-,Mark Ronson,Valerie,-,1,202,,,,
26,down,Empire of the Sun,Walking On a Dream,23,3,103,,,,
