Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Adrenaline Rush,5,1,2,,,,
2,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,3,2,5,,,,
3,down,Lering,Algún Día Volverás,2,2,12,,,,
4,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,4,10,,,,
5,-,Scar Tissue,Explant,-,2,51,,,,
6,-,Thombs,Moombahton Vol. 1,-,6,3,,,,
7,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),7,2,67,,,,
8,-,andiricum2 & HarElo12,Cango,-,8,2,,,,
9,up,Modjo,Lady (Hear Me Tonight),19,2,13,,,,
10,down,Mark Ronson,God Put a Smile On Your Face,6,1,110,,,,
11,-,Ennio Morricone,Frantic,-,11,1,,,,
12,up,Portishead,Sour Times,17,4,75,,,,
13,-,Evolke,Set Me Free (Extended Mix),-,11,3,,,,
14,-,Mastiksoul & Dada,Bang It All (feat. Akon & Paul G) [DJ Version],-,12,6,,,,
15,down,Acraze,Do It To It (feat. Cherish) [Mixed],4,4,7,,,,
16,down,Moby,Natural Blues,12,7,17,,,,
17,up,Bianca,One More Time (A Special Discnet Remix),31,12,10,,,,
18,-,Years & Years,Desire,-,2,32,,,,
19,up,Orchestral Manoeuvres In the Dark,Dreaming,20,4,91,,,,
20,-,Right Said Fred,"Don't Talk Just Kiss (7"" Mix)",-,20,1,,,,
21,-,Massive Attack,Spying Glass,-,16,1,,,,
22,up,Gonzalo Yévenes,Dreams (feat. Adine),27,2,70,,,,
23,up,Metronomy,Love Letters,32,22,4,,,,
24,down,Niox,Set Me Free (Extended Mix),16,16,4,,,,
25,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,58,,,,
26,up,Mark Ronson,Valerie,29,1,106,,,,
27,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,27,2,,,,
28,-,Empire of the Sun,We Are the People,-,7,42,,,,
29,-,Massive Attack,Teardrop,-,3,29,,,,
30,-,Metronomy,The Look,-,19,1,,,,
