Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Color TV,Roaring Party,6,1,41,,,,
2,down,Charlie T. Yin,Cloud Nine,1,1,33,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,2,22,,,,
4,-,Wolfram,Wolfgram,-,1,1,,,,
5,-,AnnAn,Mea Culpa,-,1,1,,,,
6,up,Aghori Tantrik,Demonic Resurrection,13,1,43,,,,
7,up,Kidd Keo,I'm Ballin (feat. Yay),19,3,31,,,,
8,up,Mark Ronson,God Put a Smile On Your Face,10,1,58,,,,
9,up,Phonat,Set Me Free (Extended Mix),15,2,7,,,,
10,up,Los Mono,Promesas,22,6,11,,,,
11,up,Mark Ronson,Valerie,21,1,62,,,,
12,down,LAB,Make It Snappy,7,2,14,,,,
13,down,Anti-Funky,Everybody Jump,9,2,47,,,,
14,-,SouL,Atrevete a cambiar,-,2,1,,,,
15,up,White Town,Your Woman,20,4,38,,,,
16,-,Massive Attack,Teardrop,-,3,13,,,,
17,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,8,3,17,,,,
18,-,Mayo,Mega Beat,-,2,59,,,,
19,up,Anti-Funky,Yo Deejay (Radio Orange Mix),33,3,41,,,,
20,up,Empire of the Sun,We Are the People,28,7,19,,,,
21,-,Cloonee,Talk to Me,-,21,1,,,,
22,up,Moby,Slipping Away,32,11,24,,,,
23,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),5,2,19,,,,
24,down,Orchestral Manoeuvres In the Dark,Dreaming,16,4,59,,,,
25,-,Yello,"Tied Up (7"" Version)",-,7,6,,,,
26,down,Moby,Porcelain,18,4,35,,,,
27,down,Gonzalo Yévenes,Dreams (feat. Adine),23,2,48,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,41,,,,
29,down,Orchestral Manoeuvres In the Dark,If You Leave,24,2,54,,,,
30,-,Propaganda,Duel,-,13,10,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,3,29,,,,
32,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,19,2,,,,
33,-,Björk,Army of Me,-,11,10,,,,
