Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Christophe Lemay,Captivity,1,1,45,,,,
2,-,Danny Playamaqui,Correcaminos,-,2,1,,,,
3,up,Lux-Inspira,Sunglasses,3,2,4,,,,
4,up,Infraction Music,Deep Night,5,1,31,,,,
5,down,Alex Makemusic,Night Dancer,4,1,2,,,,
6,-,Hermanuskoning,Komarov (Amb Remix),-,6,1,,,,
7,-,Massive Attack,Teardrop,-,3,52,,,,
8,up,Linn Snap,Rosa,11,5,10,,,,
9,down,Steve Fawcett,Before It Happens,2,1,44,,,,
10,down,INNDRIVE,Shake It,9,1,48,,,,
11,-,Billie Eilish,ocean eyes,-,11,2,67,2019-12-29,67,2019-12-29
12,-,Kip Kuepper & Scott Roche,De Facto,-,12,1,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,21,10,44,,,,
14,up,Mark Ronson,Valerie,24,1,146,,,,
15,up,Anti-Funky,Yo Deejay (Radio Orange Mix),23,3,78,,,,
16,-,Brenda K. Starr,What You See Is What You Get,-,13,15,,,,
17,down,Mark Ronson,God Put a Smile On Your Face,15,1,168,,,,
18,up,New Order,Bizarre Love Triangle,27,5,27,,,,
19,down,Unicorn Heads,Wolf Moon,18,7,13,,,,
20,-,Recable,Harlem River (Recable Remix) [feat. Kevin Morby],-,3,1,,,,
21,-,The Jets,Rocket 2 U,-,5,2,,,,
22,down,Empire of the Sun,Walking On a Dream,6,3,74,,,,
23,up,Morcheeba,Otherwise,29,4,38,,,,
24,up,Charles Kreamer,I Want You,32,2,10,,,,
25,down,Joe Jackson,Steppin' Out,14,2,36,,,,
26,-,Spice Girls,Stop,-,4,30,,,,
27,down,White Town,Your Woman,8,4,136,,,,
28,-,Jungle,Casio,-,4,8,,,,
29,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,4,4,,,,
30,-,Jungle,Busy Earnin',-,7,4,,,,
31,-,Harold Faltermeyer,Axel F,-,4,9,,,,
32,-,Senncoria,25 Hits,-,20,6,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,41,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),17,4,20,,,,
35,down,Layzx,Sasuke Uchiha,33,1,4,,,,
36,-,Thomas Dolby,She Blinded Me With Science,-,9,28,,,,
37,down,Moby,Natural Blues,26,7,32,,,,
