Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,2,1,20,,,,
2,down,Color TV,Roaring Party,1,1,30,,,,
3,-,Rick O'Disko,Prologue (Instrumental Demo),-,1,17,,,,
4,-,Marek Kwiatkowski,Poniedziałek - Koniec Montażu Aparatu,-,4,1,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],6,3,16,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,2,11,,,,
7,up,LAB,Make It Snappy,17,2,9,,,,
8,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),18,2,5,,,,
9,up,Gonzalo Yévenes,Dreams (feat. Adine),10,2,34,,,,
10,up,Los Mono,Promesas,30,6,2,,,,
11,down,Anti-Funky,Everybody Jump,9,2,35,,,,
12,down,Jai Wolf,Indian Summer,8,5,12,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,12,2,43,,,,
14,-,Bedrock,Beautiful Strange (Ambient Mix),-,3,17,,,,
15,-,Yello,"Tied Up (7"" Version)",-,7,3,,,,
16,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,16,3,3,,,,
17,down,Anti-Funky,Yo Deejay (Radio Orange Mix),7,3,28,,,,
18,up,Empire of the Sun,We Are the People,19,7,7,,,,
19,-,Marco Hinojosa,Golpe,-,1,19,,,,
20,up,Portishead,Sour Times,23,4,29,,,,
21,down,Mark Ronson,God Put a Smile On Your Face,11,1,44,,,,
22,-,White Town,Your Woman,-,4,27,,,,
23,down,Mayo,Mega Beat,22,2,47,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,7,30,,,,
25,up,Aghori Tantrik,Demonic Resurrection,32,1,31,,,,
26,-,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),-,23,4,,,,
27,up,Kraftwerk,The Model (Remastered),29,1,13,,,,
28,down,Yasmeen,My Way (feat. Moody),15,2,20,,,,
29,up,De Snorkelduik,Marmeren Vis,36,29,2,,,,
30,up,TechLo,Ad Hoc Chopping Block,35,22,9,,,,
31,down,Orchestral Manoeuvres In the Dark,Dreaming,14,4,48,,,,
32,-,Jazztronik,Siesta,-,19,1,,,,
33,-,"Disclosure, Kehlani & Syd",Birthday,-,12,2,,,,
34,-,Gary Numan,My Name Is Ruin,-,34,1,,,,
35,-,Morcheeba,Way Beyond,-,17,1,,,,
36,-,Moby,Dream About Me,-,7,12,,,,
37,down,Kidd Keo,I'm Ballin (feat. Yay),21,3,20,,,,
38,down,Mark Ronson,Valerie,33,1,49,,,,
39,-,Moby,Slipping Away,-,11,12,,,,
40,down,Fumaratto,Me Provocas,13,4,5,,,,
41,-,Art of Noise,Moments In Love (Beaten),-,5,2,,,,
42,down,Ofenbach,Rock It,39,1,40,,,,
