Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,Before It Happens,2,1,85,,,,
2,up,FFLLC,Vina del Mar,5,2,9,,,,
3,up,KUJAN,Labios Mordidos,6,3,3,,,,
4,up,Pierre Clemens,Sonora 03,17,3,43,,,,
5,-,Eargasm God,Soñar,-,1,7,,,,
6,down,INNDRIVE,Shake It,3,1,88,,,,
7,up,La Secta,Póngale (Remix),15,5,51,,,,
8,down,"Elevate, Václav Janout & Patrik Gudev",Positive Mood,1,1,40,,,,
9,-,Color TV,Roaring Party,-,1,134,,,,
10,up,Mark Ronson,Valerie,12,1,182,,,,
11,-,Steven Lucas,Cars,-,11,1,,,,
12,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,3,5,,,,
13,up,Hallotian,I'm Good (blue),27,9,12,,,,
14,up,Gonzalo Yévenes,Let's Groove (Remix),21,3,73,,,,
15,down,Infraction Music,Deep Night,10,1,67,,,,
16,up,Years & Years,Desire,23,2,83,,,,
17,down,Evgeny Bardyuzha,Dream Family,11,2,12,,,,
18,-,Radio Beatmaster Berlin,Space Dreams,-,17,1,,,,
19,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,16,19,,,,
20,down,Paul Johnson,Get Get Down,9,5,74,,,,
21,down,The Crystal Method,Keep Hope Alive,4,1,23,,,,
22,-,Vangelis,Conquest of Paradise,-,3,6,,,,
23,-,New Order,Bizarre Love Triangle,-,5,53,,,,
24,down,Empire of the Sun,Walking On a Dream,14,3,91,,,,
25,-,Real Life,Catch Me I'm Falling,-,12,13,,,,
26,-,Hot Chip,Ready for the Floor (Extended Version),-,23,2,,,,
27,-,Real Life,Bleeding Babies,-,27,2,,,,
28,down,Daniel Steinberg,Corrosion,26,12,2,,,,
29,down,Mark Ronson,God Put a Smile On Your Face,20,1,209,,,,
30,-,Dasya,Uma Brasilera,-,4,9,,,,
31,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),7,7,8,,,,
32,-,Charlie T. Yin,Cloud Nine,-,1,48,,,,
33,-,Alex Barattini,Let Me Kiss You,-,25,2,,,,
34,-,Morcheeba,Otherwise,-,4,63,,,,
35,down,Gonzalo Yévenes,Dreams (feat. Adine),18,2,120,,,,
36,-,Spice Girls,2 Become 1 (Orchestral Version),-,34,3,,,,
37,-,Anti-Funky,LET'S GO DANCING - Extended Mix,-,8,14,,,,
38,-,Spice Girls,Stop,-,4,49,,,,
39,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,22,,,,
40,down,David Guetta,Titanium (feat. Sia),13,4,19,,,,
