Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie T. Yin,Cloud Nine,3,1,8,,,,
2,down,Rick O'Disko,Prologue (Instrumental Demo),1,1,9,,,,
3,down,Color TV,Roaring Party,2,1,18,,,,
4,up,Declan DP,Forward,4,2,7,,,,
5,up,Steven Solveig,Creative Minds,8,1,8,,,,
6,up,Kidd Keo,I'm Ballin (feat. Yay),6,3,8,,,,
7,-,Disclosure,Omen (feat. Sam Smith),-,2,2,,,,
8,up,Mark Ronson,God Put a Smile On Your Face,9,1,32,,,,
9,down,Bedrock,Beautiful Strange (Ambient Mix),5,3,14,,,,
10,-,Kanzler & Wischnewski,El Mariachi,-,9,1,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],11,3,8,,,,
12,up,Anti-Funky,Everybody Jump,13,2,25,,,,
13,-,Da' Sweet,Pa' la Terraza,-,11,4,,,,
14,up,Anti-Funky,Yo Deejay (Radio Orange Mix),17,3,16,,,,
15,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,15,1,,,,
16,up,Mark Ronson,Valerie,18,1,39,,,,
17,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,17,2,,,,
18,down,Be Still the Earth,Bright Future,7,4,5,,,,
19,up,Chris Fernandez,2018 (Música Para Noticias),22,7,31,,,,
20,down,Orchestral Manoeuvres In the Dark,If You Leave,19,2,34,,,,
21,-,White Town,Your Woman,-,4,20,,,,
22,down,Moby,Porcelain,16,4,25,,,,
23,-,Kraftwerk,The Model (Remastered),-,1,6,,,,
24,-,Lucas Divino & Julien Egea,This House,-,24,1,,,,
25,-,Gonzalo Yévenes,Dreams (feat. Adine),-,2,23,,,,
26,-,Portishead,Sour Times,-,4,22,,,,
27,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,1,32,,,,
28,-,PABLO BENDR,Couldn't You be Mine (feat. Amara),-,1,8,,,,
29,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,2,7,,,,
30,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,7,22,,,,
31,-,Moby,Slipping Away,-,11,10,,,,
32,down,Eight Wave,Panama Bazaar,30,9,3,,,,
33,-,Empire of the Sun,Walking On a Dream,-,3,28,,,,
34,down,Parov Stelar,Brass Devil,29,29,2,,,,
35,-,Orchestral Manoeuvres In the Dark,So In Love,-,13,3,,,,
36,down,Mayo,Mega Beat,25,2,36,,,,
37,-,Moby,Why Does My Heart Feel So Bad?,-,10,12,,,,
38,-,Aghori Tantrik,Demonic Resurrection,-,1,26,,,,
