Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dvdai,BMI Time,1,1,46,,,,
2,up,INNDRIVE,Shake It,4,1,39,,,,
3,-,Jeevan Anandasivam,Branavan,-,1,1,,,,
4,-,Steve Fawcett,Before It Happens,-,1,36,,,,
5,down,Jean-Christophe Lemay,Captivity,2,1,37,,,,
6,up,Infraction Music,Deep Night,7,1,22,,,,
7,-,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),-,7,1,,,,
8,-,TMons & DeltaD,Đừng Hối Tiếc (Nhạc Nền),-,8,1,,,,
9,up,Gonzalo Yévenes,Dreams (feat. Adine),13,2,104,,,,
10,down,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],8,4,22,,,,
11,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,11,1,76,2020-11-15,65,2020-11-22
12,down,"Rod Valdes, Mauricio Hernandez & Nikkolai",4ü,3,2,39,,,,
13,up,White Town,Your Woman,14,4,127,,,,
14,down,"Sasha Lopez, Andreea D & Broono",All My People,9,7,8,,,,
15,-,Hot Chip,Boy from School,-,15,2,,,,
16,up,Years & Years,Desire,16,2,60,,,,
17,down,Gonzalo Yévenes,Let's Groove (Remix),12,3,43,,,,
18,down,Mark Ronson,God Put a Smile On Your Face,15,1,159,,,,
19,-,Anti-Funky,Yo Deejay (Radio Orange Mix),-,3,73,,,,
20,down,Joe Jackson,Steppin' Out,5,2,27,,,,
21,-,José Bautista,Piel,-,20,1,,,,
22,up,Morcheeba,Otherwise,25,4,31,,,,
23,-,Relaxing Music Life,Tik Tok,-,23,1,,,,
24,-,Portishead,Sour Times,-,4,90,,,,
25,-,Illingworth,Illingworth,-,10,4,,,,
26,-,Color Plus,01,-,26,4,,,,
27,-,Boris Berlin,Can You See the Sun On the Other Side?,-,12,1,,,,
28,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,2,53,,,,
29,-,Morcheeba,World Looking In (Radio Edit),-,20,10,,,,
30,-,Bianca,One More Time,-,24,3,,,,
31,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,1,26,,,,
32,down,Senncoria,25 Hits,20,20,2,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,91,,,,
34,-,Odarba,Uvst,-,34,1,,,,
35,-,Moby,Porcelain,-,4,56,,,,
36,-,Indeep,Last Night a D.J. Saved My Life,-,36,1,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,33,,,,
38,-,Jonn Serrie,Tingri,-,16,2,,,,
39,-,Orchestral Manoeuvres In the Dark,So In Love,-,13,18,,,,
40,-,Sly Fox,Let's Go All the Way,-,18,2,,,,
