Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,1,1,243,,,,
2,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,2,2,228,,,,
3,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,21,3,2,,,,
4,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,9,3,238,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,243,,,,
6,down,The Piano Guys,The Piano Guys,5,2,240,,,,
7,-,Ludovico Einaudi,Cinema,-,2,93,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,22,3,239,,,,
9,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),14,1,231,,,,
10,up,London Symphony Orchestra & Valery Gergiev,"Prokofiev: Romeo & Juliet, Op. 64",37,10,23,,,,
11,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",11,4,202,,,,
12,down,Ludovico Einaudi,Una Mattina,10,2,242,,,,
13,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,13,1,,,,
14,down,Varios Artistas,50 of the Best: Mozart,4,2,242,,,,
15,up,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),76,9,170,,,,
16,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,3,197,,,,
17,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,17,1,,,,
