Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAGIC!,Rude,3,1,232,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,233,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,194,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,213,,,,
5,up,Bruno Mars,When I Was Your Man,5,1,212,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,216,,,,
7,up,Sia,Chandelier,10,2,232,,,,
8,down,Bruno Mars,Treasure,7,3,222,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,4,223,,,,
10,down,Bruno Mars,Locked Out of Heaven,9,1,219,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,224,,,,
12,up,Ed Sheeran,Shape of You,12,8,217,94,2020-01-05,94,2020-01-05
13,up,Adele,Skyfall,13,7,210,,,,
14,up,Bruno Mars,Just the Way You Are,14,6,226,,,,
15,-,DOYOUNG,Little Light,-,15,1,,,,
16,up,Ed Sheeran,Perfect,16,6,223,73,2019-10-06,58,2019-10-20
17,up,A Great Big World & Christina Aguilera,Say Something,17,7,226,,,,
18,up,Bruno Mars,It Will Rain,18,8,210,,,,
19,up,Ed Sheeran,Sing,19,9,230,,,,
20,-,ZEROBASEONE,SWEAT,-,20,1,,,,
21,down,Pitbull,Fireball (feat. John Ryan),20,11,226,,,,
22,down,Flo Rida,Good Feeling,21,13,222,,,,
23,down,Pitbull,Don't Stop the Party (feat. TJR),22,14,233,,,,
24,down,One Direction,One Way or Another (Teenage Kicks),23,15,224,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,18,215,,,,
26,down,One Direction,What Makes You Beautiful,25,15,216,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,218,,,,
28,down,Bruno Mars,The Lazy Song,27,22,223,,,,
29,down,Kelly Clarkson,Stronger (What Doesn't Kill You),28,19,230,,,,
30,-,ZICO,SPOT! (feat. JENNIE),-,30,1,,,,
31,down,Fifth Harmony,Worth It (feat. Kid Ink),29,21,229,,,,
32,down,One Direction,Story Of My Life,30,26,223,,,,
33,down,Bruno Mars,24K Magic,31,28,213,,,,
34,down,Nico & Vinz,Am I Wrong,32,22,222,,,,
35,down,Vicentico,Algo Contigo,33,24,221,,,,
36,down,Bruno Mars,Count On Me,34,28,164,,,,
37,-,Jason Mraz,I'm Yours,-,10,218,,,,
38,down,R. City,Locked Away (feat. Adam Levine),35,28,215,,,,
39,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",36,26,208,,,,
40,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),37,30,168,,,,
41,-,Ed Sheeran,Photograph,-,20,214,,,,
42,-,JIN,Tonight,-,28,3,,,,
43,-,KIM TAE RAE,More Than Enough,-,43,1,,,,
44,-,Jay Park,Your/My,-,44,1,,,,
45,down,Pitbull,International Love (feat. Chris Brown),38,29,183,,,,
